Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Beele,Loco,2,1,85,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,102,,,,
4,up,Temple Sour,Verte Así,4,1,102,,,,
5,down,luisao,Ahí Va Luisaito,3,3,5,,,,
6,up,Los Cafres,Tus ojos,6,2,102,,,,
7,up,Don Omar,Dile,7,4,102,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,3,102,,,,
9,up,Los Cafres,Aire,12,5,102,,,,
10,down,Gondwana,Antonia,9,1,102,,,,
11,down,Dread Mar I,Tu sin mi,8,4,102,,,,
12,up,Dread Mar I,Árbol sin hojas,24,4,102,,,,
13,up,Cultura Profética,La Complicidad,20,10,27,,,,
14,up,Temple Sour,Así Se Siente,15,4,102,,,,
15,down,Cultura Profética,Ilegal,13,5,33,,,,
16,up,Kevin Lyttle,Turn Me On,16,7,102,,,,
17,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",17,6,102,,,,
18,up,Temple Sour,Por Ti (La Poderotza),37,1,89,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,26,11,102,,,,
20,down,Temple Sour,La Venenotza,11,1,102,,,,
21,down,Dread Mar I,Hoja en Blanco,19,5,80,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),45,13,102,,,,
23,up,Dread Mar I,Así Fue (En Vivo),23,17,80,,,,
24,up,Temple Sour,Verte Así (Acoustic Sessions),25,10,102,,,,
25,up,Gondwana,"Verde, Amarillo Y Rojo",47,21,102,,,,
26,up,Temple Sour,Loco,30,7,102,,,,
27,down,Inner Circle,Sweat (A La La La La Long),14,14,102,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),29,3,32,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,11,102,,,,
30,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,102,,,,
31,up,Los Cafres,Casi q' me pierdo,33,15,102,,,,
32,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,102,,,,
33,down,Temple Sour,Chibola Manyada,21,5,102,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),18,7,102,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,18,102,,,,
36,up,Cultura Profética,Rimas Pa' Seducir,57,19,27,,,,
37,down,Laguna Pai,Libertad,36,15,102,,,,
38,up,Temple Sour,La Caravana (Bonus Track),38,14,102,,,,
39,down,Los Cafres,Si el Amor Se Cae,34,15,102,,,,
40,up,Temple Sour,Señorita,62,5,102,,,,
41,up,Zimbabwe,Traición a la Mexicana,60,18,97,,,,
42,up,Jaze,Reloj Vital,79,37,4,,,,
43,up,Temple Sour,Atrevido,54,19,101,,,,
44,down,Temple Sour,Te Gustó,32,11,102,,,,
45,up,Cultura Profética,Baja la Tensión,75,30,26,,,,
46,up,Paris Boy,Problemas,46,5,29,,,,
47,down,Cultura Profética,"Saca, Prende y Sorprende",40,7,31,,,,
48,up,Cultura Profética,Un Deseo,58,32,101,,,,
49,up,Los Cafres,Tus Ojos (Versión 25 Años),51,32,99,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,6,102,,,,
51,-,UB40,Red Red Wine (Edit),-,20,100,,,,
52,-,The Wailers,"Get Up, Stand Up",-,26,91,,,,
53,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],84,53,2,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,42,16,102,,,,
55,down,Natiruts,"Sorri, Sou Rei",43,20,102,,,,
56,-,Blaiz Fyah & Tribal Kush,Bad,-,56,4,,,,
57,down,Dj Tony,Mix Bellaqueo 2.0,49,49,10,,,,
58,-,Zimbabwe,Traición a la Mejicana,-,49,45,,,,
59,-,Laguna Pai,Canales,-,30,99,,,,
60,up,Bob Marley & The Wailers,Jamming,76,46,52,,,,
61,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),98,24,99,,,,
62,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,21,,,,
63,down,Los Cafres,Momento,41,18,94,,,,
64,down,Laguna Pai,Mala Vibra,35,30,98,,,,
65,-,Bob Marley & The Wailers,Redemption Song,-,30,99,,,,
66,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],55,38,7,,,,
67,-,Sean Paul,Temperature,-,30,86,,,,
68,-,SOJA,Here I Am (feat. Rebelution),-,65,27,,,,
69,-,Temple Sour,Suena,-,27,96,,,,
70,-,Los Cafres,Aire (Versión 25 Años),-,53,61,,,,
71,-,Bob Marley & The Wailers,Exodus,-,47,51,,,,
72,down,Los Cafres,Bastará,53,29,101,,,,
73,down,Temple Sour,Princeza,72,31,83,,,,
74,-,Dread Mar I,Mi Amor (En Vivo),-,74,3,,,,
75,-,El Pueblo,Mi Linda Flor,-,36,28,,,,
76,up,Don Omar,Conteo,78,42,16,,,,
77,down,Alpha Blondy & The Wailers,Cocody Rock,66,63,31,,,,
78,down,Dread Mar I,Sálvame,48,15,101,,,,
79,-,Cultura Profética,De Antes,-,37,69,,,,
80,up,Pato Banton,Go Pato,92,24,29,,,,
81,-,Dekko,Lista de Espera,-,35,17,,,,
82,-,Zimbabwe,Loco de Atar,-,73,6,,,,
83,-,Laguna Pai,Somos Pocos,-,51,46,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,21,100,,,,
85,down,UB40,Kingston Town,71,53,6,,,,
86,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,79,16,,,,
87,up,Cultura Profética,La Espera,89,36,16,,,,
88,-,Temple Sour,I Can See the Sun,-,79,14,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper,86,71,9,,,,
90,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,70,7,,,,
91,-,Tito El Bambino,"Sol, Playa y Arena",-,63,4,,,,
92,-,Gondwana,Antonia (En Vivo),-,55,25,,,,
93,-,Milena Warthon,No me arrepiento de este amor (En Vivo),-,43,7,,,,
94,-,Laguna Pai,Politikanto,-,41,12,,,,
95,-,Inner Circle,Games People Play,-,46,46,,,,
96,-,Cultura Profética & Bebo Dumont,Llévame,-,13,4,,,,
97,down,Dj el Cuervo y Ataque Rasta,La Traviesa,83,13,30,,,,
98,down,Temple Sour,Pum Pum Pum,61,23,100,,,,
99,-,Temple Sour,El Depredador,-,56,49,,,,
100,-,Temple Sour,I Can See The Sun,-,43,69,,,,
