Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,51,90,2020-05-03,90,2020-05-03
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
3,up,Temple Sour,Verte Así,3,1,68,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,68,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,68,,,,
6,up,Los Cafres,Tus ojos,8,2,68,,,,
7,up,Dread Mar I,Tu sin mi,7,4,68,,,,
8,up,Dread Mar I,Hoja en Blanco,9,5,68,,,,
9,down,Temple Sour,La Venenotza,4,1,68,,,,
10,up,Los Cafres,Aire,11,5,68,,,,
11,down,Temple Sour,Así Se Siente,10,4,68,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,11,68,,,,
13,down,Gondwana,Antonia,12,1,68,,,,
14,up,Don Omar,Dile,14,4,68,,,,
15,up,Temple Sour,Chibola Manyada,18,5,68,,,,
16,up,Temple Sour,Por Ti (La Poderotza),19,1,55,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,11,68,,,,
18,down,Dread Mar I,Árbol sin hojas,13,4,68,,,,
19,up,Kevin Lyttle,Turn Me On,28,7,68,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,68,,,,
21,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",17,15,68,,,,
22,up,Los Cafres,Casi q' me pierdo,35,15,68,,,,
23,down,Temple Sour,Verte Así (Acoustic Sessions),21,10,68,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,68,,,,
25,up,Temple Sour,Señorita,26,5,68,,,,
26,up,Temple Sour,La Caravana (Bonus Track),37,14,68,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),30,13,68,,,,
28,up,Los Cafres,Si el Amor Se Cae,43,15,68,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,68,,,,
30,up,Bob Marley & The Wailers,Redemption Song,39,30,68,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,16,68,,,,
32,up,Jaze,Reloj Vital,56,1,56,,,,
33,up,Temple Sour,Pum Pum Pum,50,23,68,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",29,21,68,,,,
35,up,Dread Mar I,Sálvame,53,15,67,,,,
36,down,Laguna Pai,Libertad,31,15,68,,,,
37,up,Temple Sour,Te Gustó,41,11,68,,,,
38,down,Temple Sour,Loco,22,7,68,,,,
39,up,Natiruts,"Sorri, Sou Rei",51,20,68,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,24,67,,,,
41,up,UB40,Red Red Wine (Edit),60,20,68,,,,
42,-,J Boog,Let's Do It Again,-,3,48,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),34,7,68,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,21,68,,,,
45,-,UB40,Groovin',-,45,34,,,,
46,up,Ziggy Marley,True to Myself,57,39,60,,,,
47,down,Inner Circle,Sweat (A La La La La Long),32,14,68,,,,
48,up,Dread Mar I,Días de Sol Nublados,69,35,13,,,,
49,up,SOJA,Not Done Yet,93,49,57,,,,
50,up,M2H,No Me Digas Amor (feat. A.C.O),64,44,66,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,47,45,62,,,,
52,down,Los Cafres,Tus Ojos (Versión 25 Años),45,32,66,,,,
53,down,The Wailers,"Get Up, Stand Up",46,26,63,,,,
54,up,Temple Sour,Princeza,63,31,63,,,,
55,down,Laguna Pai,Canales,40,30,68,,,,
56,up,Los Cafres,Bastará,71,29,68,,,,
57,down,Cultura Profética,Un Deseo,49,32,68,,,,
58,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",42,6,68,,,,
59,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,37,4,,,,
60,up,Los Cafres,Momento,61,18,65,,,,
61,down,Dread Mar I,Así Fue (En Vivo),24,17,68,,,,
62,up,Dekko,Lista de Espera,81,35,9,,,,
63,down,Temple Sour,Suena,44,27,68,,,,
64,down,Bob Marley & The Wailers,Stir It Up,52,42,60,,,,
65,up,Zimbabwe,Traición a la Mexicana,77,18,65,,,,
66,up,Dread Mar I,Qué Hago Yo,84,46,16,,,,
67,-,Temple Sour,Chibola Manyada,-,17,10,,,,
68,down,Dj Raulito,Mamase Mamasa Mamasuelta Remix,59,59,4,,,,
69,up,Laguna Pai,Kultura Babylon,95,44,66,,,,
70,-,Los Cafres,De mi mente,-,46,20,,,,
71,up,Laguna Pai,Vamos Con Fe,83,53,62,,,,
72,up,Dread Mar I,Más Allá de Tus Ojos,90,52,42,,,,
73,down,UB40,Red Red Wine (12'' Version),65,44,37,,,,
74,-,XDinero,Lucho,-,68,3,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,54,38,51,,,,
76,down,SOJA,You and Me (feat. Chris Boomer),74,57,48,,,,
77,down,Temple Sour,No Tengo Tiempo,72,30,68,,,,
78,-,Aldeanos,Solo Tu,-,50,5,,,,
79,-,Dread Mar I,Sálvame (En Vivo),-,61,13,,,,
80,-,Cultura Profética,De Antes,-,37,51,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,18,,,,
82,down,Cultura Profética,La Complicidad,73,10,2,,,,
83,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,18,,,,
84,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,67,2,,,,
85,-,Stick Figure,Life is a Party,-,85,1,,,,
86,-,Koffee,Toast,-,23,40,,,,
87,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,83,2,,,,
88,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,6,,,,
89,-,SOJA,She Still Loves Me (Acoustic 2010),-,72,4,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,17,,,,
91,-,XDinero,El último huayno,-,62,10,,,,
92,-,SOJA,When We Were Younger,-,68,3,,,,
93,down,Laguna Pai,Mala Vibra,55,30,67,,,,
94,down,Sean Paul,Temperature,48,30,57,,,,
95,down,SOJA,I Don't Wanna Wait,89,61,17,,,,
96,-,Dr. Alban,It's My Life,-,77,10,,,,
97,-,Laguna Pai,Canto al Aire,-,97,1,,,,
98,-,Laguna Pai,Somos Pocos,-,51,39,,,,
99,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,79,13,,,,
100,-,Cultura Profética,Herida Mortal,-,89,2,,,,
