Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,"Un Titico, Dj Conds & Ele",Tata,2,1,25,,,,
3,up,Temple Sour,Verte Así,4,1,190,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,190,,,,
5,up,Los Cafres,Tus ojos,5,2,190,,,,
6,up,Gondwana,Antonia,6,1,190,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,190,,,,
8,up,Beele,Loco,9,1,173,90,2020-05-03,90,2020-05-03
9,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,190,,,,
10,up,Temple Sour,La Venenotza,11,1,190,,,,
11,down,Kevin Lyttle,Turn Me On,7,7,190,,,,
12,up,Dread Mar I,Árbol sin hojas,12,4,190,,,,
13,up,Dread Mar I,Tu sin mi,13,4,190,,,,
14,up,Los Cafres,Aire,15,5,190,,,,
15,up,Temple Sour,Así Se Siente,16,4,190,,,,
16,down,Los Pericos,Runaway (feat. The Original Wailers),14,13,190,,,,
17,up,Temple Sour,Chibola Manyada,18,5,190,,,,
18,down,Temple Sour,Por Ti (La Poderotza),17,1,177,,,,
19,up,Temple Sour,La Beba,19,3,49,,,,
20,up,Temple Sour,Loco,22,7,190,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,16,190,,,,
22,up,Cultura Profética,Ilegal,23,5,91,,,,
23,up,Temple Sour,Señorita,24,5,190,,,,
24,up,Dread Mar I,Hoja en Blanco,27,5,168,,,,
25,up,Los Cafres,Si el Amor Se Cae,30,15,190,,,,
26,up,Los Cafres,Casi q' me pierdo,31,15,190,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,11,190,,,,
28,up,Temple Sour,La Caravana (Bonus Track),29,14,190,,,,
29,down,Temple Sour,Smoothie Bonce,28,14,41,,,,
30,up,Temple Sour,Pum Pum Pum,32,23,187,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",37,21,190,,,,
32,up,Los Cafres,Momento,40,18,182,,,,
33,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",26,6,48,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,20,22,,,,
35,down,Dave Bolaño,Me Levanté,33,12,56,,,,
36,up,Dread Mar I,Así Fue (En Vivo),36,17,168,,,,
37,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,15,189,,,,
38,up,Dread Mar I,Sálvame,38,15,189,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,48,11,190,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),34,7,190,,,,
41,up,Laguna Pai,Libertad,43,15,190,,,,
42,down,Temple Sour,Atrevido,41,19,188,,,,
43,down,Zimbabwe,Traición a la Mexicana,42,18,185,,,,
44,up,Temple Sour,Nada Me Falta,51,13,41,,,,
45,up,Temple Sour,Te Gustó,45,11,189,,,,
46,down,Inner Circle,Sweat (A La La La La Long),35,14,190,,,,
47,up,Temple Sour,Boyz In Da House,53,9,44,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,6,190,,,,
49,down,Temple Sour,Verte Así (Acoustic Sessions),46,10,190,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,29,98,,,,
51,down,Los Cafres,Bastará,44,29,189,,,,
52,up,"El Taiger, El Yonki & Dj Conds",Southwezzzt,52,51,3,,,,
53,down,Cultura Profética,Un Deseo,47,32,189,,,,
54,up,Temple Sour,Suena,59,27,176,,,,
55,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],73,38,57,,,,
56,up,Temple Sour,Boca a Boca,70,28,41,,,,
57,up,Laguna Pai,Mala Vibra,65,30,186,,,,
58,up,Laguna Pai,Canales,63,30,185,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,18,190,,,,
60,down,Cultura Profética,Rimas Pa' Seducir,55,19,79,,,,
61,up,Cultura Profética,Baja la Tensión,62,30,68,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,4,54,,,,
63,down,Los Cafres,Tus Ojos (Versión 25 Años),57,32,168,,,,
64,down,The Wailers,"Get Up, Stand Up",61,26,178,,,,
65,up,Temple Sour,Todo El P**o Dia,74,33,41,,,,
66,up,Temple Sour,France$ka,68,9,51,,,,
67,down,Don Omar,Conteo,58,42,64,,,,
68,down,Dj el Cuervo y Ataque Rasta,La Traviesa,54,13,108,,,,
69,up,Temple Sour,Buscando Estrellas,75,24,41,,,,
70,down,Natiruts,"Sorri, Sou Rei",64,20,189,,,,
71,up,Temple Sour,Princeza,87,31,144,,,,
72,down,The Wailers,I Shot the Sheriff,69,43,112,,,,
73,up,Temple Sour,Flor la Buena,86,38,120,,,,
74,up,Temple Sour,Power Reggae,79,35,41,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,52,84,,,,
76,down,Cultura Profética,De Antes,60,37,142,,,,
77,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,59,44,,,,
78,up,Los Hijos del Sol,Cariñito (Mixed),88,38,32,,,,
79,up,Temple Sour,No Tengo Tiempo,91,30,159,,,,
80,up,Jenna Kid,Deep Feeling,80,47,3,,,,
81,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),99,45,51,,,,
82,-,Rawayana & Jambene,Caney,-,52,13,,,,
83,down,Los Cafres,De mi mente,76,46,90,,,,
84,-,Temple Sour,I Can See The Sun,-,43,96,,,,
85,up,UB40,Groovin',93,45,125,,,,
86,down,Ganga Crew,Sandunga,77,61,7,,,,
87,down,Ganga Crew,Satisfacción,84,65,7,,,,
88,down,Ganga Crew,Cielo,81,70,7,,,,
89,down,Ganga Crew,Onceonce,82,66,7,,,,
90,up,Laguna Pai,Kultura Babylon,94,44,171,,,,
91,down,Ganga Crew,Plutón,85,67,7,,,,
92,down,Ziggy Marley,True to Myself,56,39,173,,,,
93,down,Los Cafres,Este Jardín,92,68,25,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,83,38,134,,,,
95,-,Dj Tony,Mix Bellaqueo 2.0,-,49,44,,,,
96,down,Bob Marley & The Wailers,Stir It Up,71,42,144,,,,
97,down,Inner Circle,Games People Play,95,46,114,,,,
98,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,28,,,,
99,-,Los Cafres,Aire (Versión 25 Años),-,53,103,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,100,,,,
