Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,208,,,,
2,down,"Kali Uchis, El Alfa & JT",Muñekita,1,1,13,,,,
3,up,Gondwana,Antonia,4,1,208,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,208,,,,
5,up,Temple Sour,Verte Así,6,1,208,,,,
6,down,Los Cafres,Tus ojos,5,2,208,,,,
7,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,2,208,,,,
8,up,Beele,Loco,8,1,191,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,Is This Love,10,3,208,,,,
10,up,Temple Sour,La Venenotza,11,1,208,,,,
11,down,"Un Titico, Dj Conds & Ele",Tata,9,1,43,,,,
12,up,Temple Sour,Por Ti (La Poderotza),14,1,195,,,,
13,up,Dread Mar I,Árbol sin hojas,13,4,208,,,,
14,up,Dread Mar I,Tu sin mi,15,4,208,,,,
15,down,Los Cafres,Aire,12,5,208,,,,
16,up,Temple Sour,Así Se Siente,16,4,208,,,,
17,up,Temple Sour,Chibola Manyada,18,5,208,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),19,13,208,,,,
19,down,Kevin Lyttle,Turn Me On,17,7,208,,,,
20,up,Temple Sour,Señorita,25,5,208,,,,
21,up,Temple Sour,Loco,22,7,208,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),24,7,208,,,,
23,down,Cultura Profética,Ilegal,21,5,109,,,,
24,up,Temple Sour,La Beba,26,3,67,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,20,16,208,,,,
26,up,Los Cafres,Si el Amor Se Cae,29,15,208,,,,
27,down,Cultura Profética,La Complicidad,23,10,75,,,,
28,up,Temple Sour,Pum Pum Pum,36,23,205,,,,
29,up,Temple Sour,La Caravana (Bonus Track),31,14,208,,,,
30,down,Gondwana,"Verde, Amarillo Y Rojo",27,21,208,,,,
31,down,Angi Fire & Tilin Insano,Chakalitos,28,8,12,,,,
32,down,Dread Mar I,Hoja en Blanco,30,5,186,,,,
33,down,Los Cafres,Casi q' me pierdo,32,15,208,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,11,208,,,,
35,up,Los Cafres,Momento,40,18,200,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,15,207,,,,
37,up,Inner Circle,Sweat (A La La La La Long),47,14,208,,,,
38,down,Jey One,Onana,35,31,18,,,,
39,down,Dread Mar I,Así Fue (En Vivo),34,17,186,,,,
40,up,Willian,Sol,46,16,15,,,,
41,up,Temple Sour,Smoothie Bonce,51,14,59,,,,
42,down,Laguna Pai,Libertad,37,15,208,,,,
43,down,Dave Bolaño,Me Levanté,41,12,74,,,,
44,up,Los Cafres,Bastará,50,29,207,,,,
45,down,Dread Mar I,Sálvame,43,15,207,,,,
46,down,Temple Sour,Atrevido,44,19,206,,,,
47,up,Temple Sour,Te Gustó,49,11,207,,,,
48,down,Zimbabwe,Traición a la Mexicana,42,18,203,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,6,208,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,39,11,208,,,,
51,up,Cultura Profética,Rimas Pa' Seducir,62,19,97,,,,
52,up,Temple Sour,Nada Me Falta,64,13,59,,,,
53,up,Los Cafres,Tus Ojos (Versión 25 Años),56,32,186,,,,
54,down,Cultura Profética,De Antes,48,37,160,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,29,116,,,,
56,up,Cultura Profética,Baja la Tensión,67,30,86,,,,
57,up,Temple Sour,Boyz In Da House,63,9,62,,,,
58,up,Temple Sour,Suena,58,27,194,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,40,,,,
60,down,Laguna Pai,Canales,55,30,203,,,,
61,up,Cultura Profética,Un Deseo,69,32,207,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,18,208,,,,
63,down,Temple Sour,Verte Así (Acoustic Sessions),60,10,208,,,,
64,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,6,66,,,,
65,up,Ziggy Marley,True to Myself,75,39,191,,,,
66,down,Laguna Pai,Mala Vibra,65,30,204,,,,
67,up,El Vi90 & Elcasso,Circuito,73,64,3,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,52,102,,,,
69,up,The Wailers,"Get Up, Stand Up",72,26,196,,,,
70,up,Los Cafres,De mi mente,70,46,108,,,,
71,up,Natiruts,"Sorri, Sou Rei",71,20,207,,,,
72,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],66,38,75,,,,
73,up,The Wailers,I Shot the Sheriff,80,43,130,,,,
74,-,Temple Sour,Boca a Boca,-,28,57,,,,
75,-,Laguna Pai,Galán de Combi,-,43,144,,,,
76,up,Dj el Cuervo y Ataque Rasta,La Traviesa,81,13,126,,,,
77,up,Los Hijos del Sol,Cariñito (Mixed),79,38,50,,,,
78,-,Don Omar,Conteo,-,42,81,,,,
79,-,Temple Sour,Todo El P**o Dia,-,33,56,,,,
80,down,Laguna Pai,Kultura Babylon,77,44,187,,,,
81,up,Los Cafres,Aire (Versión 25 Años),88,53,112,,,,
82,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),78,41,24,,,,
83,down,Jaze,Reloj Vital,68,37,103,,,,
84,up,Musical Youth,"Pass the Dutchie (7"" Version)",94,4,72,,,,
85,down,Jenna Kid,Deep Feeling,59,47,11,,,,
86,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,32,,,,
87,down,Bob Marley & The Wailers,Jamming,82,46,118,,,,
88,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,45,,,,
89,up,Los Cafres,Este Jardín,98,68,35,,,,
90,down,Bob Marley & The Wailers,Stir It Up,74,42,159,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,83,45,171,,,,
92,up,Temple Sour,Power Reggae,95,35,48,,,,
93,up,Temple Sour,Buscando Estrellas,93,24,57,,,,
94,-,Kameleba,Orillas,-,57,31,,,,
95,-,Temple Sour,France$ka,-,9,66,,,,
96,down,Blaiz Fyah & Tribal Kush,Bad,92,56,10,,,,
97,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),99,46,2,,,,
98,-,Rawayana & Jambene,Caney,-,52,23,,,,
99,-,Temple Sour,No Tengo Tiempo,-,30,172,,,,
100,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,45,68,,,,
