Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,13,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,30,,,,
3,up,Temple Sour,Verte Así,3,1,30,,,,
4,up,Temple Sour,La Venenotza,6,1,30,,,,
5,up,J Boog,Let's Do It Again,5,3,11,,,,
6,down,Temple Sour,Por Ti (La Poderotza),4,1,17,,,,
7,up,Temple Sour,Así Se Siente,7,4,30,,,,
8,up,Dread Mar I,Tu sin mi,9,4,30,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,3,30,,,,
10,up,Los Cafres,Tus ojos,11,2,30,,,,
11,up,Dread Mar I,Hoja en Blanco,13,5,30,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,1,30,,,,
13,up,Temple Sour,Chibola Manyada,16,5,30,,,,
14,up,Temple Sour,Verte Así (Acoustic Sessions),23,10,30,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,10,3,,,,
16,up,Los Cafres,Aire,18,5,30,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,30,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,11,30,,,,
19,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,30,,,,
20,down,Temple Sour,Señorita,17,5,30,,,,
21,up,Gondwana,Antonia,24,1,30,,,,
22,down,Temple Sour,Loco,19,7,30,,,,
23,up,Don Omar,Dile,26,4,30,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),28,7,30,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,11,30,,,,
26,down,Conkarah,Banana (feat. Shaggy),12,12,3,,,,
27,down,Jawsh 685,Laxed (Siren Beat),8,8,6,,,,
28,up,Los Cafres,Casi q' me pierdo,35,15,30,,,,
29,up,Temple Sour,Te Gustó,36,11,30,,,,
30,down,Dread Mar I,Árbol sin hojas,21,4,30,,,,
31,up,Los Pericos,Runaway (feat. The Original Wailers),40,13,30,,,,
32,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",32,6,30,,,,
33,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),41,2,30,,,,
34,down,Jaze,Reloj Vital,29,1,18,,,,
35,down,Laguna Pai,Libertad,30,15,30,,,,
36,up,Kevin Lyttle,Turn Me On,37,7,30,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,21,30,,,,
38,down,Temple Sour,La Caravana (Bonus Track),31,14,30,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,18,30,,,,
40,down,Los Cafres,Si el Amor Se Cae,33,15,30,,,,
41,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,67,41,2,,,,
42,up,Temple Sour,Atrevido,42,19,30,,,,
43,up,UB40,Red Red Wine (Edit),44,20,30,,,,
44,up,Dread Mar I,Así Fue (En Vivo),50,17,30,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),61,32,30,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,30,30,,,,
47,down,Cultura Profética,Un Deseo,45,32,30,,,,
48,up,Laguna Pai,El Tambor,71,48,2,,,,
49,up,Dread Mar I,Sálvame,68,15,30,,,,
50,down,Temple Sour,Suena,43,27,30,,,,
51,down,Gondwana,"Verde, Amarillo Y Rojo",47,21,30,,,,
52,up,Los Cafres,Bastará,55,29,30,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,24,30,,,,
54,up,Natiruts,"Sorri, Sou Rei",58,20,30,,,,
55,down,Temple Sour,Pum Pum Pum,52,23,30,,,,
56,up,The Wailers,"Get Up, Stand Up",56,26,28,,,,
57,down,Temple Sour,No Tengo Tiempo,54,30,30,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,48,16,30,,,,
59,down,Laguna Pai,Canales,38,30,30,,,,
60,down,Laguna Pai,Mala Vibra,59,30,30,,,,
61,up,Temple Sour,Flor la Buena,69,38,30,,,,
62,up,Temple Sour,I Can See The Sun,77,43,30,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,66,45,29,,,,
64,down,Laguna Pai,Kultura Babylon,57,44,30,,,,
65,down,Zimbabwe,Traición a la Mexicana,62,18,30,,,,
66,up,Laguna Pai,Breathe In,73,66,4,,,,
67,down,Inner Circle,Sweat (A La La La La Long),49,14,30,,,,
68,down,Los Cafres,Momento,60,18,30,,,,
69,-,Jawsh 685,Laxed (Siren Beat),-,17,1,,,,
70,up,Bob Marley & The Wailers,Jamming,84,46,13,,,,
71,up,Bob Marley & The Wailers,Stir It Up,87,42,28,,,,
72,down,Temple Sour,Princeza,63,31,30,,,,
73,down,Sean Paul,Temperature,72,30,27,,,,
74,down,Enur,Calabria 2007 (feat. Natasja),64,26,29,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,26,,,,
76,down,Laguna Pai,Galán de Combi,75,43,30,,,,
77,up,SOJA,Not Done Yet,85,49,27,,,,
78,up,Temple Sour,Fly Away,80,49,27,,,,
79,up,Laguna Pai,Meaning,86,79,2,,,,
80,down,Los Cafres,Aire (Versión 25 Años),70,53,19,,,,
81,up,Dread Mar I,Más Allá de Tus Ojos,96,52,18,,,,
82,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",78,78,2,,,,
83,-,Lion Music,Amor Jodido,-,48,9,,,,
84,-,Laguna Pai,Salo's Blues,-,75,3,,,,
85,-,Zona Ganjah,Fumando Vamos a Casa,-,55,10,,,,
86,down,Laguna Pai,Somos Pocos,82,51,17,,,,
87,down,Cultura Profética,De Antes,79,37,19,,,,
88,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,88,1,,,,
89,up,Temple Sour,Así Se Siente (Acoustic Sessions),94,47,30,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,10,,,,
91,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,13,,,,
92,up,Ziggy Marley,True to Myself,95,39,29,,,,
93,-,SOJA,Here I Am (feat. Rebelution),-,65,13,,,,
94,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,4,,,,
95,down,Laguna Pai,Groovin',88,81,2,,,,
96,down,Laguna Pai,Resiliencia,65,50,29,,,,
97,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,10,,,,
98,down,Bob Marley & The Wailers,Exodus,93,47,16,,,,
99,down,Cultura Profética,Llevarte Allí,91,35,14,,,,
100,-,Inner Circle,Games People Play,-,46,16,,,,
