Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,27,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,44,,,,
3,up,Temple Sour,Verte Así,3,1,44,,,,
4,up,Temple Sour,La Venenotza,4,1,44,,,,
5,up,Temple Sour,Así Se Siente,6,4,44,,,,
6,up,Dread Mar I,Tu sin mi,7,4,44,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,44,,,,
8,down,Temple Sour,Por Ti (La Poderotza),5,1,31,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,44,,,,
10,up,Los Cafres,Tus ojos,11,2,44,,,,
11,down,Los Cafres,Aire,10,5,44,,,,
12,up,Dread Mar I,Hoja en Blanco,12,5,44,,,,
13,up,Dread Mar I,Árbol sin hojas,21,4,44,,,,
14,up,Don Omar,Dile,27,4,44,,,,
15,down,Gondwana,Antonia,14,1,44,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,44,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,44,,,,
18,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,15,44,,,,
19,up,Los Cafres,Casi q' me pierdo,28,15,44,,,,
20,down,Temple Sour,Loco,19,7,44,,,,
21,down,Temple Sour,Señorita,15,5,44,,,,
22,up,Temple Sour,Chibola Manyada,22,5,44,,,,
23,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,2,44,,,,
24,up,Temple Sour,La Caravana (Bonus Track),32,14,44,,,,
25,down,Temple Sour,Verte Así (Acoustic Sessions),20,10,44,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,17,11,44,,,,
27,down,Dixson Waz,Toco Toco To,16,13,15,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,7,44,,,,
29,up,Los Pericos,Runaway (feat. The Original Wailers),34,13,44,,,,
30,down,Dread Mar I,Así Fue (En Vivo),25,17,44,,,,
31,up,UB40,Red Red Wine (Edit),57,20,44,,,,
32,down,J Boog,Let's Do It Again,26,3,25,,,,
33,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",33,6,44,,,,
34,down,Kevin Lyttle,Turn Me On,23,7,44,,,,
35,up,Temple Sour,Te Gustó,36,11,44,,,,
36,up,Los Cafres,Si el Amor Se Cae,38,15,44,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,18,44,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",50,21,44,,,,
39,down,Jaze,Reloj Vital,35,1,32,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,42,16,44,,,,
41,up,Laguna Pai,Canales,53,30,44,,,,
42,up,Inner Circle,Sweat (A La La La La Long),66,14,44,,,,
43,up,Bob Marley & The Wailers,Redemption Song,49,30,44,,,,
44,down,Temple Sour,Atrevido,39,19,44,,,,
45,-,Natasja,Calabria 2008,-,38,1,,,,
46,up,M2H,No Me Digas Amor (feat. A.C.O),52,44,43,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,21,44,,,,
48,down,Cultura Profética,Un Deseo,47,32,44,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,24,43,,,,
50,up,Jawsh 685,Laxed (Siren Beat),51,17,15,,,,
51,down,Los Cafres,Tus Ojos (Versión 25 Años),40,32,43,,,,
52,up,Laguna Pai,Libertad,62,15,44,,,,
53,down,Los Cafres,Bastará,43,29,44,,,,
54,down,Temple Sour,Suena,45,27,44,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,70,45,39,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,73,38,31,,,,
57,-,Laguna Pai,Kultura Babylon,-,44,43,,,,
58,-,6ix9ine,TRACK 7,-,58,1,54,2020-09-13,54,2020-09-13
59,up,Temple Sour,No Tengo Tiempo,59,30,44,,,,
60,down,Zimbabwe,Traición a la Mexicana,48,18,41,,,,
61,down,Temple Sour,Pum Pum Pum,54,23,44,,,,
62,down,Natiruts,"Sorri, Sou Rei",37,20,44,,,,
63,-,XDinero,El último huayno,-,62,5,,,,
64,up,Temple Sour,Así Se Siente (Acoustic Sessions),71,47,38,,,,
65,down,Dread Mar I,Sálvame,56,15,44,,,,
66,up,Gondwana,Antonia (En Vivo),100,55,10,,,,
67,down,The Wailers,"Get Up, Stand Up",61,26,39,,,,
68,up,Ziggy Marley,True to Myself,91,39,37,,,,
69,down,Bob Marley & The Wailers,Stir It Up,68,42,37,,,,
70,-,Laguna Pai,Resiliencia,-,50,42,,,,
71,down,Los Cafres,Momento,46,18,42,,,,
72,-,XDinero,La suegra,-,72,1,,,,
73,-,SOJA,Losing My Mind,-,73,1,,,,
74,down,UB40,Red Red Wine (12'' Version),44,44,21,,,,
75,-,XDinero,Me gusta chupar,-,75,1,,,,
76,-,Zimbabwe,Traición a la Mejicana,-,49,20,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,53,5,,,,
78,-,XDinero,Mamá No Me Quiero Casar,-,52,7,,,,
79,up,SOJA,You and Me (feat. Chris Boomer),89,57,33,,,,
80,down,Temple Sour,Fly Away,69,49,37,,,,
81,down,Laguna Pai,Mala Vibra,58,30,43,,,,
82,-,Sean Paul,Temperature,-,30,33,,,,
83,up,Laguna Pai,Galán de Combi,92,43,44,,,,
84,-,XDinero,Pincelada,-,77,1,,,,
85,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,83,3,,,,
86,down,Koffee,Toast,55,23,27,,,,
87,down,Temple Sour,Princeza,74,31,43,,,,
88,-,XDinero,Naranjero,-,88,1,,,,
89,-,SOJA,Here I Am (feat. Rebelution),-,65,15,,,,
90,-,Laguna Pai,Vamos Con Fe,-,53,40,,,,
91,-,XDinero,Trampa,-,91,1,,,,
92,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,14,,,,
93,-,XDinero,Donde m****a va la vida,-,93,1,,,,
94,-,XDinero,Menú de luca,-,94,1,,,,
95,down,SOJA,Not Done Yet,63,49,36,,,,
96,-,Gondwana,Dulce Amor,-,84,2,,,,
97,-,Kameleba,Orillas,-,57,13,,,,
98,-,XDinero,París,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,19,,,,
100,-,XDinero,Llama pronto,-,100,1,,,,
