Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Beele,Loco,2,1,37,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,54,,,,
4,up,Dread Mar I,Tu sin mi,5,4,54,,,,
5,up,Gondwana,Antonia,9,1,54,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,54,,,,
7,down,Temple Sour,La Venenotza,4,1,54,,,,
8,down,Temple Sour,Así Se Siente,7,4,54,,,,
9,up,Dread Mar I,Hoja en Blanco,13,5,54,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,54,,,,
11,down,Los Cafres,Tus ojos,8,2,54,,,,
12,up,Temple Sour,Chibola Manyada,73,5,54,,,,
13,up,Los Cafres,Aire,14,5,54,,,,
14,down,Temple Sour,Por Ti (La Poderotza),11,1,41,,,,
15,down,Don Omar,Dile,12,4,54,,,,
16,up,Dread Mar I,Árbol sin hojas,18,4,54,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,54,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,6,54,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,11,54,,,,
20,up,Temple Sour,Loco,25,7,54,,,,
21,up,Dread Mar I,Así Fue (En Vivo),22,17,54,,,,
22,up,Laguna Pai,Libertad,37,15,54,,,,
23,down,Temple Sour,Señorita,15,5,54,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),32,13,54,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,7,54,,,,
26,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,2,54,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",26,15,54,,,,
28,down,Kevin Lyttle,Turn Me On,16,7,54,,,,
29,down,Temple Sour,Verte Así (Acoustic Sessions),21,10,54,,,,
30,down,Los Cafres,Casi q' me pierdo,23,15,54,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,18,54,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,28,16,54,,,,
33,up,Temple Sour,Te Gustó,34,11,54,,,,
34,up,Temple Sour,La Caravana (Bonus Track),42,14,54,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",47,21,54,,,,
36,down,UB40,Red Red Wine (Edit),27,20,54,,,,
37,up,Los Cafres,Si el Amor Se Cae,39,15,54,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,24,53,,,,
39,up,Inner Circle,Sweat (A La La La La Long),48,14,54,,,,
40,down,J Boog,Let's Do It Again,38,3,35,,,,
41,-,Laguna Pai,Politikanto,-,41,4,,,,
42,up,Laguna Pai,Canales,44,30,54,,,,
43,up,Laguna Pai,Mala Vibra,51,30,53,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,21,54,,,,
45,down,Temple Sour,Pum Pum Pum,40,23,54,,,,
46,up,Dread Mar I,Sálvame,49,15,53,,,,
47,up,Bob Marley & The Wailers,Redemption Song,55,30,54,,,,
48,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",36,6,54,,,,
49,down,Jaze,Reloj Vital,43,1,42,,,,
50,up,Los Cafres,Tus Ojos (Versión 25 Años),69,32,52,,,,
51,-,Laguna Pai,Somos Pocos,-,51,31,,,,
52,down,Temple Sour,Atrevido,41,19,54,,,,
53,down,Natiruts,"Sorri, Sou Rei",45,20,54,,,,
54,down,Los Cafres,Bastará,53,29,54,,,,
55,down,The Wailers,"Get Up, Stand Up",52,26,49,,,,
56,up,M2H,No Me Digas Amor (feat. A.C.O),57,44,53,,,,
57,up,Laguna Pai,Kultura Babylon,64,44,53,,,,
58,up,SOJA,Not Done Yet,87,49,45,,,,
59,-,Temple Sour,Princeza,-,31,51,,,,
60,down,Zimbabwe,Traición a la Mexicana,59,18,51,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,86,45,48,,,,
62,down,Sean Paul,Temperature,58,30,43,,,,
63,down,Temple Sour,Suena,56,27,54,,,,
64,up,Laguna Pai,Galán de Combi,84,43,53,,,,
65,-,The Wailers,I Shot the Sheriff,-,43,20,,,,
66,down,Temple Sour,No Tengo Tiempo,50,30,54,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper,54,54,6,,,,
68,down,Dread Mar I,Nada,61,39,15,,,,
69,up,Laguna Pai,Vamos Con Fe,95,53,50,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,98,38,39,,,,
71,down,Lady Saw,Ragga Tonseh,67,67,5,,,,
72,up,Ziggy Marley,True to Myself,79,39,46,,,,
73,down,Cultura Profética,Un Deseo,46,32,54,,,,
74,up,Bob Marley & The Wailers,Exodus,75,47,24,,,,
75,up,Dread Mar I,Más Allá de Tus Ojos,88,52,34,,,,
76,-,SOJA,You and Me (feat. Chris Boomer),-,57,40,,,,
77,down,Temple Sour,Flor la Buena,62,38,49,,,,
78,down,Cultura Profética,De Antes,60,37,38,,,,
79,down,Bob Marley & The Wailers,Stir It Up,70,42,46,,,,
80,down,Laguna Pai,Resiliencia,78,50,52,,,,
81,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,47,46,,,,
82,down,Dixson Waz,Toco Toco To,63,13,25,,,,
83,down,Los Cafres,Momento,68,18,51,,,,
84,-,Dread Mar I,No convenceran,-,84,1,,,,
85,down,UB40,Groovin',71,45,23,,,,
86,-,Inner Circle,Games People Play,-,46,26,,,,
87,down,Zimbabwe,Traición a la Mejicana,65,49,26,,,,
88,-,El Pueblo,Mi Linda Flor,-,36,8,,,,
89,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",99,57,39,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,10,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,97,54,11,,,,
92,down,Natasja,Calabria 2008,74,38,9,,,,
93,-,Laguna Pai,Falsos Maestros,-,56,25,,,,
94,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,79,10,,,,
95,-,Dread Mar I,Qué Hago Yo,-,46,12,,,,
96,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,17,,,,
97,down,Zona Ganjah,Fumando Vamos a Casa,66,55,21,,,,
98,down,Strong Black,Chocoley,85,76,3,,,,
99,-,Diana King,L-L-Lies,-,65,6,,,,
100,-,Laguna Pai,Las Olas,-,73,6,,,,
