Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,51,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,197,,,,
3,down,Los Cafres,Tus ojos,2,2,197,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,197,,,,
5,down,Temple Sour,Verte Así,3,1,197,,,,
6,down,Gondwana,Antonia,5,1,197,,,,
7,down,"Un Titico, Dj Conds & Ele",Tata,6,1,32,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,197,,,,
9,up,Beele,Loco,11,1,180,90,2020-05-03,90,2020-05-03
10,down,Dread Mar I,Tu sin mi,9,4,197,,,,
11,down,Dread Mar I,Árbol sin hojas,7,4,197,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,197,,,,
13,down,Los Cafres,Aire,10,5,197,,,,
14,down,Temple Sour,La Venenotza,13,1,197,,,,
15,down,Temple Sour,Por Ti (La Poderotza),14,1,184,,,,
16,down,Temple Sour,Así Se Siente,15,4,197,,,,
17,up,Temple Sour,Chibola Manyada,17,5,197,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),16,13,197,,,,
19,up,Willian,Sol,42,16,4,,,,
20,down,Cultura Profética,Ilegal,18,5,98,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,16,197,,,,
22,up,Los Cafres,Si el Amor Se Cae,23,15,197,,,,
23,down,Kevin Lyttle,Turn Me On,20,7,197,,,,
24,down,Temple Sour,Loco,22,7,197,,,,
25,up,Temple Sour,La Beba,26,3,56,,,,
26,up,Temple Sour,Señorita,27,5,197,,,,
27,down,Los Cafres,Momento,24,18,189,,,,
28,down,Los Cafres,Casi q' me pierdo,25,15,197,,,,
29,down,Dread Mar I,Hoja en Blanco,21,5,175,,,,
30,down,Temple Sour,La Caravana (Bonus Track),28,14,197,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,11,197,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,197,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,7,197,,,,
34,down,Dread Mar I,Así Fue (En Vivo),30,17,175,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,35,11,197,,,,
36,down,Laguna Pai,Libertad,34,15,197,,,,
37,down,Temple Sour,Pum Pum Pum,33,23,194,,,,
38,down,Dread Mar I,Sálvame,32,15,196,,,,
39,down,Inner Circle,Sweat (A La La La La Long),38,14,197,,,,
40,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,15,196,,,,
41,up,Temple Sour,Smoothie Bonce,41,14,48,,,,
42,down,Los Cafres,Bastará,37,29,196,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,29,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,6,197,,,,
45,down,Zimbabwe,Traición a la Mexicana,44,18,192,,,,
46,down,Temple Sour,Atrevido,45,19,195,,,,
47,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,6,55,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,29,105,,,,
49,down,Cultura Profética,Rimas Pa' Seducir,40,19,86,,,,
50,down,Dave Bolaño,Me Levanté,43,12,63,,,,
51,down,Temple Sour,Te Gustó,50,11,196,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,18,197,,,,
53,up,Temple Sour,Suena,57,27,183,,,,
54,down,Jey One,Onana,53,31,7,,,,
55,up,Temple Sour,Boyz In Da House,73,9,51,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),55,32,175,,,,
57,up,Laguna Pai,Canales,63,30,192,,,,
58,up,Laguna Pai,Mala Vibra,68,30,193,,,,
59,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],65,38,64,,,,
60,down,Cultura Profética,Un Deseo,54,32,196,,,,
61,up,The Wailers,I Shot the Sheriff,61,43,119,,,,
62,down,Temple Sour,Verte Así (Acoustic Sessions),56,10,197,,,,
63,down,Temple Sour,Nada Me Falta,60,13,48,,,,
64,up,Jaze,Reloj Vital,80,37,92,,,,
65,down,Los Cafres,De mi mente,62,46,97,,,,
66,down,Cultura Profética,De Antes,47,37,149,,,,
67,down,The Wailers,"Get Up, Stand Up",64,26,185,,,,
68,-,Angi Fire & Tilin Insano,Chakalitos,-,8,1,,,,
69,down,Cultura Profética,Baja la Tensión,58,30,75,,,,
70,down,Dj el Cuervo y Ataque Rasta,La Traviesa,66,13,115,,,,
71,down,Natiruts,"Sorri, Sou Rei",70,20,196,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",78,4,61,,,,
73,down,Bob Marley & The Wailers,Jamming,59,46,107,,,,
74,down,Dread Mar I,Nada,69,39,21,,,,
75,down,Ziggy Marley,True to Myself,71,39,180,,,,
76,up,Temple Sour,France$ka,89,9,58,,,,
77,up,Laguna Pai,Kultura Babylon,83,44,177,,,,
78,down,"Rik, Barbel & Arez",Polvo Sano,67,64,4,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,52,91,,,,
80,up,Cultura Profética,Para Estar,81,46,59,,,,
81,down,Los Hijos del Sol,Cariñito (Mixed),75,38,39,,,,
82,-,Temple Sour,Boca a Boca,-,28,47,,,,
83,up,Dj Tony,Mix Bellaqueo 2.0,87,49,50,,,,
84,down,Bob Marley & The Wailers,Stir It Up,79,42,149,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,76,45,163,,,,
86,up,Plan B,¿Por Qué Te Demoras? (Mixed),98,68,11,,,,
87,-,Rawayana & Jambene,Caney,-,52,16,,,,
88,-,Temple Sour,Princeza,-,31,147,,,,
89,-,XDinero,El último huayno,-,62,19,,,,
90,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,30,,,,
91,up,Temple Sour,No Tengo Tiempo,97,30,165,,,,
92,down,Inner Circle,Games People Play,91,46,120,,,,
93,-,Laguna Pai,Resiliencia,-,50,123,,,,
94,-,Zimbabwe,Loco de Atar,-,73,9,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,57,,,,
96,-,Temple Sour,Flor la Buena,-,38,122,,,,
97,-,Dread Mar I,Más Allá de Tus Ojos,-,52,74,,,,
98,-,Dr. Alban,Reggae Gone Ragga,-,81,11,,,,
99,down,Don Omar,Conteo,84,42,71,,,,
100,-,Temple Sour,Todo El P**o Dia,-,33,47,,,,
