Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Temple Sour,Verte Así,2,1,235,,,,
3,up,Gondwana,Antonia,4,1,235,,,,
4,down,Los Cafres,Tus ojos,3,2,235,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,235,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,235,,,,
7,down,Dread Mar I,Árbol sin hojas,6,4,235,,,,
8,up,Dread Mar I,Tu sin mi,9,4,235,,,,
9,down,Temple Sour,La Venenotza,8,1,235,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,235,,,,
11,up,Beele,Loco,12,1,218,90,2020-05-03,90,2020-05-03
12,down,Los Cafres,Aire,11,5,235,,,,
13,up,Temple Sour,Por Ti (La Poderotza),13,1,222,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,235,,,,
15,up,Temple Sour,Chibola Manyada,15,5,235,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),19,13,235,,,,
17,down,Temple Sour,Así Se Siente,16,4,235,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,18,1,40,,,,
19,up,Kevin Lyttle,Turn Me On,21,7,235,,,,
20,down,Dread Mar I,Sálvame,17,15,234,,,,
21,up,Inner Circle,"Bad Boys (From ""Cops"")",27,19,22,,,,
22,up,Los Cafres,Momento,26,18,227,,,,
23,up,Dread Mar I,Hoja en Blanco,24,5,213,,,,
24,down,Cultura Profética,Ilegal,23,5,136,,,,
25,up,Temple Sour,Loco,28,7,235,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,36,11,235,,,,
27,down,Los Cafres,Si el Amor Se Cae,22,15,235,,,,
28,down,Cultura Profética,La Complicidad,25,10,102,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",32,15,234,,,,
30,down,Temple Sour,Señorita,29,5,235,,,,
31,down,Willian,Sol,30,16,42,,,,
32,down,Gabiboi & Jaze,woyo woyo,20,5,14,,,,
33,up,Temple Sour,Pum Pum Pum,40,23,232,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,39,11,235,,,,
35,up,Los Cafres,Casi q' me pierdo,38,15,235,,,,
36,up,Temple Sour,La Caravana (Bonus Track),37,14,235,,,,
37,down,Dread Mar I,Así Fue (En Vivo),34,17,213,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",31,21,235,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,33,16,235,,,,
40,down,Temple Sour,La Beba,35,3,94,,,,
41,up,Inner Circle,Sweat (A La La La La Long),41,14,235,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,29,143,,,,
43,up,"Un Titico, Dj Conds & Ele",Tata,47,1,70,,,,
44,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,6,93,,,,
45,up,Laguna Pai,Libertad,48,15,235,,,,
46,down,Los Cafres,Bastará,44,29,234,,,,
47,down,Dread Mar I,Nada,43,39,33,,,,
48,down,Cultura Profética,De Antes,46,37,187,,,,
49,up,Temple Sour,Te Gustó,50,11,234,,,,
50,up,Los Cafres,De mi mente,57,46,135,,,,
51,up,Zimbabwe,Traición a la Mexicana,52,18,230,,,,
52,down,Dread Mar I,Días de Sol Nublados,49,35,55,,,,
53,down,The Wailers,"Get Up, Stand Up",51,26,223,,,,
54,up,Temple Sour,Smoothie Bonce,55,14,86,,,,
55,up,Temple Sour,Atrevido,56,19,233,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,67,,,,
57,up,The Wailers,I Shot the Sheriff,59,43,157,,,,
58,down,Dread Mar I,Mi Amor,53,47,42,,,,
59,up,Laguna Pai,Canales,66,30,230,,,,
60,up,Laguna Pai,Mala Vibra,67,30,231,,,,
61,up,Dj el Cuervo y Ataque Rasta,La Traviesa,68,13,153,,,,
62,down,Bob Marley & The Wailers,Stir It Up,58,42,185,,,,
63,down,Cultura Profética,Un Deseo,61,32,234,,,,
64,up,Temple Sour,Suena,74,27,221,,,,
65,down,Natiruts,"Sorri, Sou Rei",64,20,234,,,,
66,down,Bob Marley & The Wailers,Jamming,62,46,145,,,,
67,down,Jaze,Reloj Vital,63,37,130,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,75,19,124,,,,
69,up,Cultura Profética,Baja la Tensión,69,30,113,,,,
70,up,Rawayana & Jambene,Caney,71,52,47,,,,
71,down,Temple Sour,Verte Así (Acoustic Sessions),70,10,235,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,60,38,167,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,6,235,,,,
74,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,41,51,,,,
75,up,Los Hijos del Sol,Cariñito (Mixed),79,38,77,,,,
76,up,Dave Bolaño,Me Levanté,88,12,101,,,,
77,up,Laguna Pai,Kultura Babylon,89,44,214,,,,
78,up,Jey One,Onana,87,31,45,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),83,65,53,,,,
80,down,Ziggy Marley,True to Myself,72,39,218,,,,
81,up,Los Cafres,Tus Ojos (Versión 25 Años),100,32,213,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,80,45,191,,,,
83,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],90,38,102,,,,
84,down,Temple Sour,Nada Me Falta,76,13,86,,,,
85,down,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,77,77,14,,,,
86,down,Temple Sour,Flor la Buena,85,38,142,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,52,127,,,,
88,up,Don Omar,Conteo,95,42,101,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,81,52,48,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",84,18,235,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,78,53,41,,,,
92,-,Laguna Pai,Galán de Combi,-,43,156,,,,
93,up,XDinero,Ella Besa Así,94,62,32,,,,
94,-,Temple Sour,Boyz In Da House,-,9,86,,,,
95,down,M2H,No Me Digas Amor (feat. A.C.O),86,44,181,,,,
96,down,Balbi El Chamako & Jere Klein,Ese Corte,91,53,15,,,,
97,-,Bob Marley & The Wailers,Redemption Song,-,30,182,,,,
98,-,DJ Joe,Mujeres,-,91,4,,,,
99,-,Laguna Pai,Falsos Maestros,-,56,86,,,,
100,-,Dread Mar I,En el Seno del Amor,-,70,5,,,,
