Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,178,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,178,,,,
4,down,Temple Sour,Verte Así,3,1,178,,,,
5,up,Gondwana,Antonia,5,1,178,,,,
6,up,Los Cafres,Tus ojos,6,2,178,,,,
7,up,Temple Sour,La Venenotza,9,1,178,,,,
8,up,Beele,Loco,8,1,161,90,2020-05-03,90,2020-05-03
9,down,Bob Marley & The Wailers,Is This Love,7,3,178,,,,
10,up,Temple Sour,Así Se Siente,11,4,178,,,,
11,up,Los Cafres,Aire,12,5,178,,,,
12,up,Temple Sour,Chibola Manyada,14,5,178,,,,
13,down,Temple Sour,La Beba,10,3,37,,,,
14,up,Temple Sour,Por Ti (La Poderotza),16,1,165,,,,
15,up,Dread Mar I,Tu sin mi,17,4,178,,,,
16,up,Kevin Lyttle,Turn Me On,18,7,178,,,,
17,down,Dread Mar I,Árbol sin hojas,13,4,178,,,,
18,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,178,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,13,178,,,,
20,up,Temple Sour,Loco,22,7,178,,,,
21,up,Temple Sour,Señorita,26,5,178,,,,
22,up,Cultura Profética,Ilegal,23,5,79,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,16,178,,,,
24,down,Temple Sour,La Caravana (Bonus Track),20,14,178,,,,
25,down,Temple Sour,Smoothie Bonce,24,14,29,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,11,178,,,,
27,up,Los Cafres,Si el Amor Se Cae,27,15,178,,,,
28,up,Temple Sour,Pum Pum Pum,41,23,175,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,178,,,,
30,up,Dave Bolaño,Me Levanté,47,12,44,,,,
31,up,Dread Mar I,Así Fue (En Vivo),42,17,156,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),29,7,178,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,6,178,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",28,21,178,,,,
35,up,Los Cafres,Momento,39,18,170,,,,
36,up,El Pueblo,Mi Linda Flor,53,36,88,,,,
37,down,Dread Mar I,Hoja en Blanco,34,5,156,,,,
38,down,Temple Sour,Nada Me Falta,33,13,29,,,,
39,up,Los Cafres,Bastará,46,29,177,,,,
40,down,Laguna Pai,Libertad,32,15,178,,,,
41,down,Temple Sour,Boyz In Da House,37,9,32,,,,
42,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,15,177,,,,
43,down,Dread Mar I,Sálvame,38,15,177,,,,
44,down,Temple Sour,Te Gustó,35,11,177,,,,
45,down,Temple Sour,Verte Así (Acoustic Sessions),44,10,178,,,,
46,down,Inner Circle,Sweat (A La La La La Long),45,14,178,,,,
47,down,Temple Sour,Atrevido,36,19,176,,,,
48,up,Cultura Profética,Un Deseo,50,32,177,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,48,11,178,,,,
50,up,Cultura Profética,Rimas Pa' Seducir,52,19,67,,,,
51,down,Temple Sour,Buscando Estrellas,43,24,29,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,29,86,,,,
53,down,Zimbabwe,Traición a la Mexicana,49,18,173,,,,
54,up,The Wailers,"Get Up, Stand Up",70,26,166,,,,
55,up,Laguna Pai,Canales,62,30,173,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),54,32,156,,,,
57,down,Temple Sour,France$ka,56,9,39,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,6,36,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",63,4,42,,,,
60,up,Ziggy Marley,True to Myself,71,39,162,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,67,38,122,,,,
62,up,Cultura Profética,De Antes,64,37,130,,,,
63,down,Laguna Pai,Mala Vibra,59,30,174,,,,
64,down,Temple Sour,Suena,57,27,164,,,,
65,up,Temple Sour,Power Reggae,72,35,29,,,,
66,down,Jaze,Reloj Vital,60,37,74,,,,
67,down,Temple Sour,Boca a Boca,61,28,29,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,18,178,,,,
69,up,The Wailers,I Shot the Sheriff,78,43,100,,,,
70,up,Temple Sour,No Tengo Tiempo,74,30,147,,,,
71,down,Temple Sour,Todo El P**o Dia,66,33,29,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,98,45,148,,,,
73,down,Laguna Pai,Kultura Babylon,68,44,160,,,,
74,up,Los Cafres,De mi mente,82,46,79,,,,
75,-,Temple Sour,Sé Sincera (feat. Ceci Juno),-,38,26,,,,
76,up,Dj el Cuervo y Ataque Rasta,La Traviesa,88,13,96,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,20,10,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,52,74,,,,
79,down,Natiruts,"Sorri, Sou Rei",69,20,177,,,,
80,down,Bob Marley & The Wailers,Jamming,77,46,94,,,,
81,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,45,39,,,,
82,up,Dj Tony,Mix Bellaqueo 2.0,91,49,36,,,,
83,up,Zona Ganjah,Fumando Vamos a Casa,87,55,59,,,,
84,down,Bob Marley & The Wailers,Stir It Up,80,42,135,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,53,23,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,96,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,54,55,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,85,52,26,,,,
89,down,Temple Sour,Flor la Buena,83,38,108,,,,
90,down,Bob Marley & The Wailers,"Jamming (7"" Version)",89,59,35,,,,
91,down,Temple Sour,Princeza,79,31,132,,,,
92,-,Laguna Pai,Resiliencia,-,50,118,,,,
93,up,Cultura Profética,Para Estar,93,46,50,,,,
94,-,Temple Sour,Nada Me Falta (Acústico),-,40,23,,,,
95,-,Temple Sour,I Can See The Sun,-,43,86,,,,
96,down,Jhosua,CrUsh,73,73,2,,,,
97,down,Laguna Pai,Galán de Combi,81,43,134,,,,
98,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,26,,,,
99,down,UB40,Groovin',92,45,117,,,,
100,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,15,,,,
