Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,185,,,,
3,up,Temple Sour,Verte Así,3,1,185,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,185,,,,
5,up,Los Cafres,Tus ojos,6,2,185,,,,
6,up,Gondwana,Antonia,9,1,185,,,,
7,down,Temple Sour,La Venenotza,5,1,185,,,,
8,up,Beele,Loco,12,1,168,90,2020-05-03,90,2020-05-03
9,up,Temple Sour,La Beba,10,3,44,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,185,,,,
11,down,Temple Sour,Así Se Siente,7,4,185,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,3,185,,,,
13,down,Temple Sour,Por Ti (La Poderotza),11,1,172,,,,
14,down,Temple Sour,Chibola Manyada,8,5,185,,,,
15,up,Los Cafres,Aire,16,5,185,,,,
16,up,Dread Mar I,Árbol sin hojas,20,4,185,,,,
17,down,Temple Sour,Loco,13,7,185,,,,
18,up,Dread Mar I,Tu sin mi,18,4,185,,,,
19,down,Temple Sour,Señorita,15,5,185,,,,
20,up,Kevin Lyttle,Turn Me On,22,7,185,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,13,185,,,,
22,down,Temple Sour,Smoothie Bonce,17,14,36,,,,
23,up,Temple Sour,Pum Pum Pum,24,23,182,,,,
24,down,Temple Sour,La Caravana (Bonus Track),21,14,185,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,16,185,,,,
26,up,Cultura Profética,Ilegal,26,5,86,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",30,6,43,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,38,11,185,,,,
29,up,Los Cafres,Casi q' me pierdo,34,15,185,,,,
30,up,Temple Sour,Buscando Estrellas,31,24,36,,,,
31,up,Dave Bolaño,Me Levanté,39,12,51,,,,
32,down,Temple Sour,Boyz In Da House,28,9,39,,,,
33,up,Temple Sour,Boca a Boca,35,28,36,,,,
34,up,Dread Mar I,Hoja en Blanco,44,5,163,,,,
35,down,Temple Sour,Atrevido,27,19,183,,,,
36,down,Los Cafres,Si el Amor Se Cae,33,15,185,,,,
37,down,Temple Sour,Te Gustó,32,11,184,,,,
38,down,Temple Sour,Nada Me Falta,29,13,36,,,,
39,down,Dread Mar I,Así Fue (En Vivo),36,17,163,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",48,21,185,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),46,7,185,,,,
42,down,Temple Sour,Todo El P**o Dia,37,33,36,,,,
43,down,Temple Sour,Suena,41,27,171,,,,
44,up,Dread Mar I,Sálvame,51,15,184,,,,
45,down,Inner Circle,Sweat (A La La La La Long),42,14,185,,,,
46,up,Laguna Pai,Libertad,49,15,185,,,,
47,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,15,184,,,,
48,down,Los Cafres,Momento,43,18,177,,,,
49,down,Temple Sour,Verte Así (Acoustic Sessions),40,10,185,,,,
50,up,Los Cafres,Bastará,52,29,184,,,,
51,down,Temple Sour,Power Reggae,45,35,36,,,,
52,up,Zimbabwe,Traición a la Mexicana,62,18,180,,,,
53,down,Temple Sour,France$ka,47,9,46,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,6,185,,,,
55,up,Los Cafres,Tus Ojos (Versión 25 Años),55,32,163,,,,
56,up,Cultura Profética,Un Deseo,60,32,184,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,29,93,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,4,49,,,,
59,down,Bob Marley & The Wailers,Three Little Birds,56,11,185,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,74,19,74,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,17,,,,
62,up,Dj el Cuervo y Ataque Rasta,La Traviesa,72,13,103,,,,
63,up,Natiruts,"Sorri, Sou Rei",75,20,184,,,,
64,down,Temple Sour,No Tengo Tiempo,63,30,154,,,,
65,up,Don Omar,Conteo,99,42,59,,,,
66,up,The Wailers,"Get Up, Stand Up",85,26,173,,,,
67,down,Temple Sour,I Can See The Sun,57,43,92,,,,
68,down,Ganga Crew,Sandunga,61,61,3,,,,
69,up,Cultura Profética,De Antes,71,37,137,,,,
70,down,Temple Sour,Sé Sincera (feat. Ceci Juno),58,38,33,,,,
71,down,Temple Sour,Princeza,59,31,139,,,,
72,up,Cultura Profética,Baja la Tensión,87,30,63,,,,
73,down,Temple Sour,Por Amor Al Reggae,69,46,27,,,,
74,up,Jaze,Reloj Vital,82,37,81,,,,
75,down,Ganga Crew,Onceonce,66,66,3,,,,
76,down,Temple Sour,Flor la Buena,53,38,115,,,,
77,down,Ganga Crew,Plutón,67,67,3,,,,
78,down,Ganga Crew,Cielo,70,70,3,,,,
79,down,Ganga Crew,Satisfacción,65,65,3,,,,
80,up,Laguna Pai,Canales,83,30,180,,,,
81,down,Laguna Pai,Mala Vibra,77,30,181,,,,
82,down,M2H,No Me Digas Amor (feat. A.C.O),81,44,155,,,,
83,down,Temple Sour,El Depredador,76,56,66,,,,
84,up,Ziggy Marley,True to Myself,94,39,168,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",98,18,185,,,,
86,up,The Wailers,I Shot the Sheriff,86,43,107,,,,
87,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),90,45,46,,,,
88,down,Laguna Pai,Kultura Babylon,79,44,167,,,,
89,up,Dj Tony,Mix Bellaqueo 2.0,92,49,42,,,,
90,-,Los Cafres,De mi mente,-,46,85,,,,
91,down,UB40,Groovin',88,45,122,,,,
92,down,Temple Sour,Fly Away,78,49,69,,,,
93,up,Bob Marley & The Wailers,Satisfy My Soul,97,38,129,,,,
94,down,Temple Sour,Nada Me Falta (Acústico),80,40,30,,,,
95,-,Los Hijos del Sol,Cariñito (Mixed),-,38,28,,,,
96,-,Jenna Kid,Deep Feeling,-,47,1,,,,
97,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,98,,,,
98,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,16,,,,
99,-,Bob Marley & The Wailers,Jamming,-,46,99,,,,
100,down,Temple Sour,La Batalla Del 70,93,48,12,,,,
