Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Temple Sour,Verte Así,2,1,156,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
4,up,Temple Sour,La Venenotza,9,1,156,,,,
5,up,Temple Sour,Así Se Siente,10,4,156,,,,
6,up,Temple Sour,Chibola Manyada,6,5,156,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,156,,,,
8,down,Beele,Loco,5,1,139,90,2020-05-03,90,2020-05-03
9,down,Temple Sour,La Beba,8,3,15,,,,
10,down,Los Cafres,Tus ojos,7,2,156,,,,
11,up,Gondwana,Antonia,12,1,156,,,,
12,down,Dread Mar I,Árbol sin hojas,11,4,156,,,,
13,up,Temple Sour,Boyz In Da House,15,9,10,,,,
14,up,Los Cafres,Aire,14,5,156,,,,
15,up,Temple Sour,La Caravana (Bonus Track),22,14,156,,,,
16,up,Temple Sour,Señorita,16,5,156,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,156,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),20,13,156,,,,
19,down,Temple Sour,Por Ti (La Poderotza),18,1,143,,,,
20,down,Dread Mar I,Tu sin mi,13,4,156,,,,
21,up,Temple Sour,Smoothie Bonce,21,14,7,,,,
22,up,Temple Sour,Loco,23,7,156,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,27,11,156,,,,
24,down,Temple Sour,Nada Me Falta,19,13,7,,,,
25,up,Temple Sour,France$ka,28,9,17,,,,
26,down,Temple Sour,Buscando Estrellas,24,24,7,,,,
27,up,Los Cafres,Casi q' me pierdo,31,15,156,,,,
28,up,Los Cafres,Si el Amor Se Cae,32,15,156,,,,
29,down,Dread Mar I,Así Fue (En Vivo),26,17,134,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,25,16,156,,,,
31,down,Temple Sour,Boca a Boca,30,28,7,,,,
32,up,Kevin Lyttle,Turn Me On,34,7,156,,,,
33,up,Temple Sour,Verte Así (Acoustic Sessions),37,10,156,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",38,4,20,,,,
35,down,Dread Mar I,Hoja en Blanco,29,5,134,,,,
36,up,Temple Sour,Te Gustó,45,11,155,,,,
37,down,Temple Sour,Todo El P**o Dia,33,33,7,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,7,156,,,,
39,up,Temple Sour,Pum Pum Pum,42,23,153,,,,
40,down,Temple Sour,Power Reggae,36,35,7,,,,
41,up,Dave Bolaño,Me Levanté,41,12,22,,,,
42,up,Laguna Pai,Libertad,43,15,156,,,,
43,up,Gondwana,"Verde, Amarillo Y Rojo",50,21,156,,,,
44,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,6,14,,,,
45,down,Temple Sour,Sé Sincera (feat. Ceci Juno),39,38,7,,,,
46,up,Temple Sour,Atrevido,46,19,154,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,6,156,,,,
48,up,Los Cafres,Bastará,48,29,155,,,,
49,up,Los Cafres,Tus Ojos (Versión 25 Años),61,32,134,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,18,156,,,,
51,up,Los Cafres,Momento,59,18,148,,,,
52,up,Zimbabwe,Traición a la Mexicana,53,18,151,,,,
53,down,Temple Sour,Nada Me Falta (Acústico),44,40,7,,,,
54,down,Dread Mar I,Sálvame,47,15,155,,,,
55,up,Temple Sour,Suena,55,27,142,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,14,156,,,,
57,down,Inner Circle,Sweat (A La La La La Long),56,14,156,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,29,64,,,,
59,up,Laguna Pai,Canales,60,30,151,,,,
60,down,Temple Sour,Por Amor Al Reggae,51,46,7,,,,
61,up,Natiruts,"Sorri, Sou Rei",63,20,155,,,,
62,down,Cultura Profética,Un Deseo,58,32,155,,,,
63,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],68,47,18,,,,
64,up,Bob Marley & The Wailers,Three Little Birds,64,11,156,,,,
65,down,Temple Sour,La Batalla Del 70,62,48,7,,,,
66,up,Jaze,Reloj Vital,69,37,52,,,,
67,up,Laguna Pai,Mala Vibra,67,30,152,,,,
68,down,El Pueblo,Mi Linda Flor,65,36,68,,,,
69,up,Ziggy Marley,True to Myself,70,39,140,,,,
70,up,Laguna Pai,Kultura Babylon,78,44,140,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,52,52,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,45,17,,,,
73,up,The Wailers,"Get Up, Stand Up",75,26,144,,,,
74,up,Cultura Profética,De Antes,76,37,109,,,,
75,up,Temple Sour,No Tengo Tiempo,77,30,130,,,,
76,up,Don Omar,Conteo,91,42,39,,,,
77,up,UB40,Red Red Wine (12'' Version),93,44,84,,,,
78,down,Temple Sour,Princeza,71,31,113,,,,
79,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",72,27,37,,,,
80,down,Abdin,Miss Lonely 2.0,79,42,21,,,,
81,up,Temple Sour,Flor la Buena,84,38,95,,,,
82,up,M2H,No Me Digas Amor (feat. A.C.O),98,44,133,,,,
83,-,Laguna Pai,Galán de Combi,-,43,114,,,,
84,-,Laguna Pai,Falsos Maestros,-,56,76,,,,
85,down,The Wailers,I Shot the Sheriff,83,43,79,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,1,,,,
87,up,Los Cafres,Aire (Versión 25 Años),99,53,88,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,74,45,129,,,,
89,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,97,54,61,,,,
90,up,Diana King,L-L-Lies,92,65,43,,,,
91,down,UB40,Groovin',81,45,95,,,,
92,down,Inner Circle,Games People Play,90,46,88,,,,
93,down,Los Cafres,De mi mente,88,46,58,,,,
94,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,86,2,,,,
95,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,7,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,30,148,,,,
97,down,Dj el Cuervo y Ataque Rasta,La Traviesa,87,13,78,,,,
98,-,Agrupación Russkaya,Boquita de Caramelo,-,82,1,,,,
99,-,Tito El Bambino,En la Disco,-,34,12,,,,
100,down,Temple Sour,El Depredador,85,56,55,,,,
