Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,15,1,3,,,,
2,up,DIVINE & Karan Aujla,Nothing Lasts,45,1,3,,,,
3,up,DIVINE & Karan Aujla,Top Class / Overseas,68,3,4,,,,
4,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,2,1,7,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,227,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,162,,,,
7,down,DIVINE & Karan Aujla,100 Million,1,1,9,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,212,,,,
9,up,G-Eazy & Kehlani,Good Life,9,7,199,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,167,76,2021-03-21,74,2021-04-25
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,213,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,207,,,,
13,-,Lil Uzi Vert,Just Wanna Rock,-,1,62,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,225,26,2019-10-06,26,2019-10-06
15,up,DIVINE & Armani White,Baazigar,17,1,64,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,8,202,,,,
17,down,Shubh,Cheques,13,1,43,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,213,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,2,205,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,14,217,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,12,208,,,,
22,up,Bohemia & Sidhu Moose Wala,Same Beef,23,1,128,,,,
23,up,Shubh,Still Rollin,26,1,44,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,17,215,,,,
25,down,G-Eazy & Halsey,Him & I,22,16,214,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,217,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,18,205,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),29,1,183,100,2020-03-01,7,2020-04-26
29,-,Nicki Minaj,Big Difference,-,23,2,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),37,5,215,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,21,209,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,18,190,,,,
33,down,Prabh Singh & Jay Trak,9:45,31,1,36,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,24,216,,,,
35,up,Fetty Wap,Trap Queen,36,9,215,,,,
36,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,219,,,,
37,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,190,,,,
38,up,AP Dhillon & Shinda Kahlon,True Stories,44,1,40,,,,
39,up,Kent Jones,Don't Mind,43,30,194,,,,
40,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,48,2,41,,,,
41,-,Ayo & Teo,Rolex,-,24,186,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,188,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),50,33,149,,,,
44,up,Tesher & Jason Derulo,Jalebi Baby,63,1,101,,,,
45,up,Desiigner,Panda,52,1,220,,,,
46,up,Drake,In My Feelings,53,38,122,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,168,,,,
48,up,ヨー・ガッティ & DJ Drama,The One,54,1,32,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),85,37,87,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,40,147,,,,
51,-,Post Malone,Circles,-,7,59,2,2019-10-06,2,2019-10-06
52,down,BABY JEAN,Kaayi,47,4,6,,,,
53,down,Imran Khan,Satisfya,6,1,219,98,2020-11-15,98,2020-11-15
54,-,Sickick,Intro (Infected),-,14,31,,,,
55,-,21 Savage,redrum,-,29,5,,,,
56,-,Vinylman Beats,""" L.A. Hood "" West Coast G-Funk Oldschool Beat Instrumental",-,56,2,,,,
57,-,RhymSter,Bam Lehri,-,47,9,,,,
58,-,Nik Beat$,Happiness,-,58,2,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,192,,,,
60,down,Flo Rida,Whistle,8,2,216,,,,
61,down,Masked Wolf,Astronaut In The Ocean,16,1,155,60,2021-02-07,6,2021-04-04
62,down,Drake,In My Feelings,24,14,214,,,,
63,down,Badshah,Sanak,32,1,53,,,,
64,down,Outlandish,Aicha,42,31,167,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,205,,,,
66,down,Future,Mask Off,49,34,121,,,,
67,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,35,,,,
