Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,156,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,207,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,221,,,,
4,up,DIVINE & Karan Aujla,100 Million,60,1,3,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,206,,,,
6,-,Nicki Minaj,Big Foot,-,6,1,,,,
7,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,1,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,188,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,1,60,,,,
10,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,10,1,,,,
11,down,G-Eazy & Kehlani,Good Life,10,7,195,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,161,76,2021-03-21,74,2021-04-25
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,202,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,219,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,My House,15,10,204,,,,
16,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,3,,,,
17,-,Megan Thee Stallion,HISS,-,17,1,,,,
18,down,Shubh,Cheques,4,1,37,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,207,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),18,2,199,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,211,,,,
22,down,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,202,,,,
23,up,Shubh,Still Rollin,23,1,38,,,,
24,up,G-Eazy & Halsey,Him & I,24,16,208,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,211,,,,
26,down,Narci & xzeus,Bajrangbali Aur Main,22,22,2,,,,
27,down,Drake,In My Feelings,26,14,208,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),16,1,177,100,2020-03-01,7,2020-04-26
29,down,Flo Rida,Right Round (feat. Ke$ha),27,18,199,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,17,1,122,,,,
31,down,Prabh Singh & Jay Trak,9:45,28,1,30,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,184,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,21,203,,,,
34,-,21 Savage,redrum,-,29,1,,,,
35,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,209,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),31,24,210,,,,
37,down,Fetty Wap,Trap Queen,32,9,209,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,213,,,,
39,up,Ayo & Teo,Rolex,77,24,181,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),35,5,211,,,,
41,down,AP Dhillon & Shinda Kahlon,True Stories,36,1,34,,,,
42,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,184,,,,
43,down,Kent Jones,Don't Mind,38,30,188,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams),37,33,163,,,,
45,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,39,2,35,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,16,199,,,,
47,down,Tesher & Jason Derulo,Jalebi Baby,42,1,95,,,,
48,down,Future,Mask Off,41,34,115,,,,
49,up,21 Savage & Summer Walker,prove it,56,9,3,,,,
50,down,Desiigner,Panda,43,1,214,,,,
51,down,Drake,In My Feelings,45,38,116,,,,
52,down,ヨー・ガッティ & DJ Drama,The One,46,1,26,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,12,202,,,,
54,-,Irfana & Zero Chill,London Dry,-,54,1,,,,
55,down,RhymSter,Bam Lehri,47,47,8,,,,
56,-,Kptaan & GHXHT,Kikli,-,56,1,,,,
57,-,SHADHIBOO,Kaalan (Freestyle),-,57,1,,,,
58,-,Nicki Minaj,Big Foot (A Cappella),-,58,1,,,,
59,-,90's Beats,Gangster Paradise,-,59,1,,,,
60,-,SELEXSTAR,TAARE ZAMEEN PAR (feat. ANKY),-,60,1,,,,
61,-,AИTISOUND,Quickie,-,61,1,,,,
62,-,Vinylman Beats,Punjabi Rap (Old School Oriental Beat Instrumental),-,62,1,,,,
63,-,Babbu Maan & G dizzy,Uchian Imartan,-,63,1,,,,
64,-,Travis Scott,MY EYES,-,42,9,,,,
65,-,Barney Sku,Your Eyes (English Version),-,65,1,,,,
66,down,Kushal Grumpy,Paisaa,57,41,3,,,,
67,-,Kushal Grumpy,Paisa 2,-,67,1,,,,
68,-,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,-,68,1,,,,
69,-,BABY JEAN,Kaayi,-,4,1,,,,
70,-,Kevin Gates,Yonce Freestyle (feat. B.G. & Sexyy Red),-,70,1,,,,
71,-,Shoreline Mafia,Half N Half (feat. Mac P Dawg),-,71,1,,,,
72,-,Mario Judah,Bih Yah,-,72,1,,,,
73,-,Sinners Heist & Lox Chatterbox,Monster,-,73,1,,,,
74,-,RAJVATAN,The Chosen One (feat. H NANDHRA),-,74,1,,,,
75,-,Kevin Gates,Birds Calling,-,75,1,,,,
76,-,SKRP & Dulip Kuvar,Kaal Bhairav,-,76,1,,,,
77,-,Ice Spice,Think U The Shit (Fart),-,77,1,,,,
78,-,The Alchemist,Ray Mysterio (feat. Westside Gunn & Conway),-,78,1,,,,
79,-,Famou$ Bueller,Ms. Pretty Pussy,-,79,1,,,,
80,-,Metro Boomin,Niagara Falls (Foot or 2) [Instrumental],-,80,1,,,,
81,-,Put,Thrill Is Gone,-,81,1,,,,
82,-,danjerr,Closed,-,82,1,,,,
83,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,37,83,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,40,143,,,,
