Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Nothing Lasts,3,1,14,,,,
2,down,DIVINE & Karan Aujla,Tareefan,1,1,14,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,224,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),5,1,173,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,4,223,,,,
6,up,Imran Khan,Satisfya,7,1,227,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,202,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,10,1,73,,,,
9,-,Eminem,Houdini,-,8,1,,,,
10,up,Flo Rida,Whistle,26,2,224,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,178,76,2021-03-21,74,2021-04-25
12,up,Travis Scott,FE!N,61,5,21,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,236,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,16,10,219,,,,
15,up,Shubh,MVP,25,3,4,,,,
16,up,DIVINE & Armani White,Baazigar,17,1,73,,,,
17,down,Shubh,Cheques,12,1,54,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,8,213,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,224,,,,
20,down,DIVINE & Karan Aujla,100 Million,2,1,20,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,228,,,,
22,down,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,218,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,12,219,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,24,1,139,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,17,225,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,227,,,,
27,down,Shubh,Still Rollin,23,1,55,,,,
28,up,Drake,In My Feelings,28,14,225,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),29,18,216,,,,
30,up,Prabh Singh & Jay Trak,9:45,31,1,47,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,1,192,100,2020-03-01,7,2020-04-26
32,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,21,219,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,24,226,,,,
34,down,DIVINE & Karan Aujla,Top Class / Overseas,8,3,15,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),40,5,226,,,,
36,up,Fetty Wap,Trap Queen,36,9,226,,,,
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,230,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,26,199,,,,
39,down,Ayo & Teo,Rolex,38,24,195,,,,
40,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,201,,,,
41,down,AP Dhillon & Shinda Kahlon,True Stories,39,1,51,,,,
42,up,Kent Jones,Don't Mind,42,30,205,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams),45,33,179,,,,
44,down,Outlandish,Aicha,43,31,176,,,,
45,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,46,2,52,,,,
46,down,Sickick,Intro (Infected),41,14,42,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,214,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),59,33,160,,,,
49,up,Imran Khan,Imaginary,57,36,144,,,,
50,up,Desiigner,Panda,56,1,229,,,,
51,down,Harsh Likhari,Bebe Bapu,14,4,6,,,,
52,up,Drake,In My Feelings,60,38,131,,,,
53,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,6,1,15,,,,
54,-,Central Cee & Lil Baby,BAND4BAND,-,54,1,,,,
55,up,ヨー・ガッティ & DJ Drama,The One,67,1,41,,,,
56,-,OXi,Swimming,-,56,2,,,,
57,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,57,1,,,,
58,-,K9 100,Tupac,-,58,1,,,,
59,-,Kendrick Lamar,PRIDE.,-,59,1,,,,
60,-,Skab,Ol' Reliable,-,60,1,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,8,,,,
62,-,Studio 152,Sway (Instrumental),-,62,1,,,,
63,-,Vishal 07,Jaat Anthem (feat. Navi Ghiraiya) [Lo-fi],-,63,1,,,,
64,-,Lot,アスファルト,-,64,1,,,,
65,-,Tranquillo Kay,Apple Music,-,55,2,,,,
66,down,Kendrick Lamar,Not Like Us,65,2,4,,,,
67,-,Lot,アスファルト,-,67,1,,,,
68,-,Emis Killa & Jake La Furia,Quello che non ho,-,68,1,,,,
69,-,Deepak Sallagundla,Raghunandana Song HanuMan Movie (Superhero Remix),-,60,3,,,,
70,-,Future & Metro Boomin,Like That,-,9,9,,,,
71,-,Alistair Alvin,Breakdown Stories.,-,71,1,,,,
72,-,Pawz One & DJ Dister,No Contest (feat. Akrobatik),-,72,1,,,,
73,down,G-Eazy & Halsey,Him & I,53,16,223,,,,
74,-,Tesher & Jason Derulo,Jalebi Baby,-,1,109,,,,
