Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadim Sheikh,Animal,1,1,6,,,,
2,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,219,,,,
4,up,Shubh,Cheques,14,1,35,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,204,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,154,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,205,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,186,,,,
9,-,21 Savage & Summer Walker,prove it,-,9,1,,,,
10,down,Lil Uzi Vert,Just Wanna Rock,8,1,58,,,,
11,down,Flo Rida,Whistle,9,2,209,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,159,76,2021-03-21,74,2021-04-25
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,200,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,217,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,My House,13,10,202,,,,
16,up,Shubh,Still Rollin,22,1,36,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,205,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),19,2,197,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,209,,,,
20,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,200,,,,
21,up,AP Dhillon & Shinda Kahlon,True Stories,42,1,32,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,209,,,,
23,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,120,,,,
24,up,G-Eazy & Halsey,Him & I,26,16,206,,,,
25,up,Drake,In My Feelings,27,14,206,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),29,18,197,,,,
27,up,Prabh Singh & Jay Trak,9:45,31,1,28,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),30,1,175,100,2020-03-01,7,2020-04-26
29,up,Flo Rida,Wild Ones (feat. Sia),35,24,208,,,,
30,up,Fetty Wap,Trap Queen,34,9,207,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,22,211,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),39,5,209,,,,
33,-,G-Eazy & Kehlani,Good Life,-,7,193,,,,
34,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,182,,,,
35,up,Kent Jones,Don't Mind,43,30,186,,,,
36,down,Imran Khan,Satisfya,6,1,213,98,2020-11-15,98,2020-11-15
37,up,B.o.B,Airplanes (feat. Hayley Williams),44,33,161,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,197,,,,
39,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,46,2,33,,,,
40,up,Tesher & Jason Derulo,Jalebi Baby,50,1,93,,,,
41,-,Kushal Grumpy,Paisaa,-,41,1,,,,
42,up,Future,Mask Off,49,34,113,,,,
43,up,Drake,In My Feelings,51,38,114,,,,
44,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,201,,,,
45,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
46,up,Desiigner,Panda,52,1,212,,,,
47,up,ヨー・ガッティ & DJ Drama,The One,72,1,24,,,,
48,down,DIVINE & Armani White,Baazigar,15,1,58,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,182,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),16,8,196,,,,
51,down,Flo Rida,Low (feat. T-Pain),21,12,201,,,,
52,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,17,208,,,,
53,down,Badshah,Sanak,33,1,47,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,37,81,,,,
55,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,141,,,,
56,down,Ayo & Teo,Rolex,37,24,179,,,,
57,-,BARATO NATION & ASH LoFi,Let Her Go x Husn,-,57,1,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,183,,,,
59,-,Ultra Beats,Zehra (Instrumental),-,30,20,,,,
60,-,Tiagz,Tacata,-,60,1,,,,
61,down,Outlandish,Aicha,40,31,161,,,,
62,-,DIVINE & Karan Aujla,100 Million,-,1,1,,,,
63,-,"Kidjaywest, Talwiinder & Ikath",Funk Song,-,63,1,,,,
64,down,Imran Khan,Imaginary,45,36,132,,,,
65,-,Omzo Dollar & Mia Guisse,Leundeum,-,65,1,,,,
66,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,66,1,,,,
67,-,thasup,!ly (feat. Coez),-,67,1,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),47,33,143,,,,
69,-,Dip Doundou Guiss & Faada Freddy,Dee ci yaw,-,69,1,,,,
70,-,Chaar Diwaari,"Enjaay (feat. Sminil Agale, K. Shah & Kya.scene)",-,70,1,,,,
71,-,Ali Sahir,Chicken Curry,-,71,1,,,,
72,-,Travis Scott,FE!N,-,10,10,,,,
73,-,Efe Demir Mix,Zurna,-,73,1,,,,
74,-,TommyMuzzic & ZeddMusique,Big Boy (8d Audio) [Tiktok Remix],-,74,1,,,,
75,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,75,1,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,1,149,60,2021-02-07,6,2021-04-04
77,-,Post Malone,Circles,-,7,56,2,2019-10-06,2,2019-10-06
78,down,Sickick,Intro (Infected),71,14,30,,,,
