Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Nothing Lasts,2,1,7,,,,
2,up,DIVINE & Karan Aujla,100 Million,3,1,13,,,,
3,down,DIVINE & Karan Aujla,Tareefan,1,1,7,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),8,1,166,,,,
5,up,Shubh,Cheques,22,1,47,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,231,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,216,,,,
8,up,G-Eazy & Kehlani,Good Life,13,7,203,,,,
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,171,76,2021-03-21,74,2021-04-25
10,up,Travis Scott,FE!N,52,10,15,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,211,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,229,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,217,,,,
14,up,Sickick,Intro (Infected),21,14,35,,,,
15,up,Flo Rida,My House,17,10,212,,,,
16,down,Lil Uzi Vert,Just Wanna Rock,11,1,66,,,,
17,up,Bohemia & Sidhu Moose Wala,Same Beef,30,1,132,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),20,8,206,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,217,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),26,2,209,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,221,,,,
22,up,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,211,,,,
23,up,Flo Rida,Low (feat. T-Pain),28,12,212,,,,
24,down,Shubh,Still Rollin,23,1,48,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,218,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),34,18,209,,,,
27,up,Drake,In My Feelings,33,14,218,,,,
28,up,Prabh Singh & Jay Trak,9:45,31,1,40,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,18,194,,,,
30,up,Badshah,Sanak,36,1,57,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,21,212,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),40,24,220,,,,
33,up,Fetty Wap,Trap Queen,41,9,219,,,,
34,down,Masked Wolf,Astronaut In The Ocean,18,1,158,60,2021-02-07,6,2021-04-04
35,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,223,,,,
36,up,AP Dhillon & Shinda Kahlon,True Stories,47,1,44,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,26,192,,,,
38,up,DIVINE & Karan Aujla,Top Class / Overseas,54,3,8,,,,
39,down,BABY JEAN,Kaayi,29,4,10,,,,
40,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),46,29,194,,,,
41,up,B.o.B,Airplanes (feat. Hayley Williams),50,33,172,,,,
42,up,Kent Jones,Don't Mind,48,30,198,,,,
43,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,51,2,45,,,,
44,-,Desiigner,Panda,-,1,223,,,,
45,up,Bacao Rhythm & Steel Band,Pimp,65,45,2,,,,
46,up,Imran Khan,Imaginary,62,36,140,,,,
47,up,Future,Mask Off,69,34,125,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),78,33,153,,,,
49,-,21 Savage,redrum,-,29,6,,,,
50,-,Tesher & Jason Derulo,Jalebi Baby,-,1,103,,,,
51,-,PANJAB,410 Sidhu,-,51,1,,,,
52,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,10,,,,
53,down,G-Eazy & Halsey,Him & I,16,16,218,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),35,1,187,100,2020-03-01,7,2020-04-26
55,-,Drake,In My Feelings,-,38,125,,,,
56,-,ヨー・ガッティ & DJ Drama,The One,-,1,35,,,,
57,-,Anasart,Tyla Water,-,57,1,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,16,209,,,,
59,-,Toshii D Habibi,Zayed Al Wafa Please Protect Allah Biamee Ancient Indigenous Lores In Sha Allah,-,59,1,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,148,,,,
61,-,"Yashraj, Dropped Out & Talwiinder",Dhundhala,-,11,6,,,,
62,-,Deepak Sallagundla,Raghunandana Song HanuMan Movie (Superhero Remix),-,60,1,,,,
63,-,Sally Sossa & Lil Durk,Star Song,-,63,1,,,,
64,-,G Sounds,Chillin In Hanói,-,64,1,,,,
65,down,Future & Metro Boomin,Like That,38,9,4,,,,
66,-,Kanye West & Ty Dolla $ign,Carnival,-,17,5,,,,
67,-,Baby Mooshi,On the Ropes,-,67,1,,,,
68,-,Lil Mosey,Thug Popstar,-,68,1,,,,
69,-,Naman & 2YUNG,Hush,-,69,1,,,,
70,-,Rope,Mayıs 6,-,70,1,,,,
71,-,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),-,65,1,,,,
72,-,"goosetaf, The Field Tapes & Francis",Carried Away,-,72,1,,,,
73,-,Sourav Verma,9 45 Lofi,-,73,1,,,,
74,-,WYS,Snowman,-,74,1,,,,
75,-,Naman & 2YUNG,Don’t Come Around,-,75,1,,,,
76,down,Imran Khan,Satisfya,7,1,222,98,2020-11-15,98,2020-11-15
77,-,Sero Produktion Beats,Karacadag,-,77,1,,,,
78,-,Naman,Punjabi Munde,-,78,1,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,196,,,,
80,-,ASHWAT RAJ,PLAYER'S ANTHEM (feat. MILLI DEAZ & NAMAN),-,80,1,,,,
81,-,Bipashwee,Killa's Back (feat. Bantawa),-,81,1,,,,
82,down,Flo Rida,Whistle,12,2,220,,,,
83,-,At the Piano,Written in the Stars (Piano Instrumental),-,83,1,,,,
84,down,DIVINE & Armani White,Baazigar,19,1,68,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,221,,,,
86,down,Ayo & Teo,Rolex,42,24,190,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),39,5,219,,,,
88,down,Outlandish,Aicha,49,31,171,,,,
