Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,33,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,2,33,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,33,,,,
4,up,Desiigner,Panda,8,1,33,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,4,33,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,31,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,27,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,33,,,,
9,up,Drake,Hotline Bling,24,4,33,,,,
10,up,Imran Khan,Satisfya,11,1,33,98,2020-11-15,98,2020-11-15
11,up,Eminem,Rap God,12,6,33,,,,
12,down,Flo Rida,Whistle,6,2,31,,,,
13,up,Eminem,Not Afraid,44,11,33,,,,
14,-,DripReport & Badshah,Skechers,-,1,1,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,30,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,32,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,31,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,33,,,,
19,down,Flo Rida,My House,18,10,32,,,,
20,up,Drake,In My Feelings,36,14,30,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,33,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,27,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,2,33,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,16,33,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),20,1,14,100,2020-03-01,7,2020-04-26
26,-,Tesher,Young Shahrukh,-,13,2,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,33,,,,
28,up,Kendrick Lamar & SZA,All the Stars,31,19,33,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,30,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,33,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,8,29,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,33,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,29,,,,
34,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],35,26,13,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,33,26,2019-10-06,26,2019-10-06
36,down,K'naan,Wavin' Flag,26,19,33,,,,
37,up,Flo Rida,Low (feat. T-Pain),74,12,31,,,,
38,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,17,32,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,30,,,,
40,down,50 Cent,In Da Club,39,22,33,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,33,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),41,18,31,,,,
43,down,G-Eazy & Halsey,Him & I,42,16,31,,,,
44,down,DripReport,Skechers,29,1,12,68,2020-04-12,51,2020-04-19
45,-,Zamir,Munchies (feat. Amaarae),-,45,1,,,,
46,down,Drake,Too Good (feat. Rihanna),43,35,33,,,,
47,down,Eminem,Mockingbird,46,20,33,,,,
48,down,Eminem,Berzerk,47,17,33,,,,
49,down,Kendrick Lamar,HUMBLE.,48,33,33,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),71,5,32,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,32,,,,
52,up,Drake,Passionfruit,53,41,33,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,30,,,,
54,down,Fetty Wap,Trap Queen,16,9,33,,,,
55,down,Nicki Minaj,Super Bass,52,9,28,,,,
56,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,26,33,,,,
57,-,Blaqbonez,Come For You,-,57,1,,,,
58,-,Manj Musik,Shikari (feat. The Commandants),-,58,1,,,,
59,-,Ruck P,Soul Food,-,59,1,,,,
60,up,Drake,Toosie Slide,85,1,9,65,2020-04-05,2,2020-04-26
61,down,Eminem,River (feat. Ed Sheeran),54,44,33,,,,
62,-,Fivio Foreign,Issa Vibe,-,62,1,,,,
63,-,Ruck P,Spring in la Coruña,-,63,1,,,,
64,-,Yates.,Flava (feat. TruAmbitionz),-,64,1,,,,
65,-,Drake,Worst Behavior,-,65,1,,,,
66,-,TroyBoi,What You Know,-,66,1,,,,
67,-,Saweetie,Tap In,-,67,1,,,,
68,-,Shaitan,"Bach Jaa (feat. Navi, Akki & Preet Word)",-,68,1,,,,
69,-,NICK BIKE,Oh Jay,-,69,1,,,,
70,-,Noname,Song 33,-,70,1,,,,
71,-,Tiagz,My Heart Went Oops,-,71,2,,,,
72,-,Anderson .Paak,Lockdown,-,72,1,,,,
73,-,Ysmdemon,They Dont Know,-,73,1,,,,
74,-,Pay Lace,Fuck a Friend,-,74,1,,,,
75,-,Lil Wayne,Mama Mia,-,75,1,,,,
76,-,A-Deal,Benedetto,-,76,1,,,,
77,-,Matthaios,Vibe With Me (feat. Lonezo),-,77,1,,,,
78,-,Smokepurpp & Ronny J,Fishscale,-,78,1,,,,
79,down,Ayo & Teo,Rolex,55,24,29,,,,
80,-,Smokepurpp,Off My Chest (feat. Lil Pump),-,80,1,,,,
81,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,81,1,,,,
82,-,Matthaios,Lowkey (feat. AR$ON),-,82,1,,,,
83,-,Kodak Black,VULTURES CRY 2 (feat. WizDaWizard and Mike Smiff),-,83,1,,,,
84,-,A Boogie wit da Hoodie,Bleed,-,84,1,93,2020-06-21,77,2020-06-28
85,-,Fivio Foreign,Move Like a Boss (feat. Young M.A),-,85,1,,,,
86,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,86,1,,,,
87,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,87,1,,,,
88,-,Tyga,VACATION,-,88,1,,,,
89,-,Joey Fatts,Havin My Way (feat. Vince Staples),-,89,1,,,,
90,-,Uce Lee & T.F,Westside Stupid (feat. ScHoolboy Q),-,90,1,,,,
91,-,Glenn Callin,Fuck My Life Up,-,91,1,,,,
92,-,Kodak Black,Pimpin Ain't Eazy,-,92,1,,,,
93,-,TroyBoi,Never Give Up,-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,18,24,,,,
95,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,31,,,,
96,-,Elijah Who,I Love Being with You,-,96,1,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),84,24,32,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,29,,,,
99,down,Eminem,Survival,66,49,31,,,,
100,down,Kent Jones,Don't Mind,57,30,33,,,,
