Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSHMR & Raftaar,Legacy,2,1,2,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),4,1,144,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,195,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,209,,,,
5,up,Imran Khan,Satisfya,8,1,203,98,2020-11-15,98,2020-11-15
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,176,,,,
7,up,Flo Rida,Whistle,25,2,199,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,9,1,49,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,207,26,2019-10-06,26,2019-10-06
10,down,Shubh,Cheques,6,1,25,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,149,76,2021-03-21,74,2021-04-25
12,up,Flo Rida,My House,33,10,194,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,195,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),20,2,187,,,,
15,up,Flo Rida,Low (feat. T-Pain),23,12,191,,,,
16,up,Shubh,Still Rollin,17,1,26,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,199,,,,
18,down,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,1,1,4,,,,
19,up,Drake,In My Feelings,86,14,196,,,,
20,up,G-Eazy & Halsey,Him & I,26,16,196,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,28,1,110,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),46,18,188,,,,
23,down,Prabh Singh & Jay Trak,9:45,11,1,18,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,199,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),29,1,165,100,2020-03-01,7,2020-04-26
26,up,Badshah,Sanak,32,1,39,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,21,191,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,176,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),34,24,198,,,,
30,up,Fetty Wap,Trap Queen,35,9,197,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,201,,,,
32,up,Ayo & Teo,Rolex,51,24,169,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,173,,,,
34,up,Kent Jones,Don't Mind,40,30,176,,,,
35,up,AP Dhillon & Shinda Kahlon,True Stories,42,1,22,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams),43,33,151,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,16,187,,,,
38,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,44,2,23,,,,
39,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),36,29,172,,,,
40,up,Future,Mask Off,56,34,103,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),57,33,133,,,,
42,up,Desiigner,Panda,84,1,203,,,,
43,up,ヨー・ガッティ & DJ Drama,The One,83,1,14,,,,
44,down,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,190,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),31,5,200,,,,
46,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,46,2,,,,
47,-,"Lyrical Lemonade, Lil Durk & Kid Cudi",Guitar In My Room,-,47,1,,,,
48,-,VALORANT & 99 God,Renegade (feat. C103),-,48,1,,,,
49,up,DIVINE & Sidhu Moose Wala,Chorni,67,4,12,,,,
50,-,Rick Ross & Meek Mill,Lyrical Eazy,-,1,1,,,,
51,-,Travis Scott,MY EYES,-,42,7,,,,
52,-,Psy.P,MATURE,-,52,1,,,,
53,-,Doja Cat,Paint The Town Red,-,1,9,,,,
54,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,37,74,,,,
55,-,Sidhu Music Wala,Watch Out,-,55,1,,,,
56,-,DinZul,Benz im DRVING,-,56,1,,,,
57,-,Bmayzee,Me and My Dirt Bike,-,57,1,,,,
58,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,58,1,,,,
59,-,BBY NABE,PINK SWEET,-,59,1,,,,
60,-,Travis Scott,MY EYES,-,60,1,,,,
61,-,Philip Holm,Until I Die,-,61,1,,,,
62,-,DaBaby,SHAKE SUMN,-,62,1,,,,
63,-,YBA LowKey,Griddy (Remix Version),-,63,1,,,,
64,-,Rustage,Pirate King,-,64,1,,,,
65,up,Drake,God's Plan,85,19,142,,,,
