Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadim Sheikh,Animal,1,1,3,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,202,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,216,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,201,,,,
5,up,Imran Khan,Satisfya,6,1,210,98,2020-11-15,98,2020-11-15
6,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,151,,,,
7,up,Flo Rida,Whistle,9,2,206,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,183,,,,
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,156,76,2021-03-21,74,2021-04-25
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,197,,,,
11,up,Shubh,Still Rollin,21,1,33,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,214,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,My House,12,10,199,,,,
14,up,Shubh,Cheques,14,1,32,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,202,,,,
16,up,Prabh Singh & Jay Trak,9:45,26,1,25,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,8,193,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),16,2,194,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,206,,,,
20,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,197,,,,
21,down,Flo Rida,Low (feat. T-Pain),19,12,198,,,,
22,-,"Jokhay, Talha Anjum & Talhah Yunus",Me & You,-,22,2,,,,
23,up,G-Eazy & Halsey,Him & I,23,16,203,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,17,205,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,17,206,,,,
26,down,Drake,In My Feelings,24,14,203,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,25,1,117,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),27,1,172,100,2020-03-01,7,2020-04-26
29,up,Fetty Wap,Trap Queen,30,9,204,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),28,24,205,,,,
31,down,AP Dhillon & Shinda Kahlon,True Stories,18,1,29,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,21,198,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,208,,,,
34,down,Ayo & Teo,Rolex,32,24,176,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),46,5,206,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,180,,,,
37,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,179,,,,
38,down,Kent Jones,Don't Mind,35,30,183,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams),33,33,158,,,,
40,down,Outlandish,Aicha,36,31,158,,,,
41,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,38,2,30,,,,
42,-,Lil Uzi Vert,Just Wanna Rock,-,1,55,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),37,33,140,,,,
44,-,Desiigner,Panda,-,1,209,,,,
45,down,Future,Mask Off,41,34,110,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,194,,,,
47,down,Imran Khan,Imaginary,40,36,129,,,,
48,down,Drake,In My Feelings,42,38,111,,,,
49,-,Tesher & Jason Derulo,Jalebi Baby,-,1,90,,,,
50,down,ヨー・ガッティ & DJ Drama,The One,48,1,21,,,,
51,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,78,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,18,194,,,,
53,-,RhymSter,Bam Lehri,-,47,4,,,,
54,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,1,6,,,,
55,-,Travis Scott,FE!N,-,10,9,,,,
56,-,FullyJ,Got No Fellows,-,56,1,,,,
57,-,icrtem,Rauchig,-,57,1,,,,
58,-,Bizen,Gauki Nani,-,58,1,,,,
59,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,15,5,,,,
60,up,DIVINE & Lal Chand Yamla Jatt,4.10,63,60,2,,,,
61,-,sor,"No Money, No Lies (feat. Dashaeno)",-,61,1,,,,
62,-,G Sounds,Cresselia 2,-,62,1,,,,
63,-,jaiyash & Raj Ratan,Hear Me Out!,-,63,1,,,,
64,down,Doja Cat,Agora Hills,45,45,3,,,,
65,-,jaiyash & Sarcastically Kumar,Pretty Pretty Friends / Plenty More,-,65,1,,,,
66,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,66,2,,,,
67,-,"Aaron Cartier, baby izo & Dylan Brady",DANÇA COMIGO,-,67,1,,,,
68,-,Animal Nation,Cigarettes & Chocolate Milk (feat. DWhiz),-,68,1,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,40,140,,,,
70,down,Post Malone,Circles,50,7,55,2,2019-10-06,2,2019-10-06
71,-,DIVINE & Armani White,Baazigar,-,1,55,,,,
