Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,20,,,,
2,up,Shubh,We Rollin,4,1,2,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,1,49,76,2021-03-21,74,2021-04-25
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,109,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),14,1,44,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,109,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,109,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),25,4,109,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,102,,,,
10,up,Imran Khan,Satisfya,10,1,109,98,2020-11-15,98,2020-11-15
11,up,Eminem,Rap God,16,6,109,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,86,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),13,5,109,,,,
14,-,dioronabeat,Положение,-,3,4,,,,
15,down,Masked Wolf,Astronaut In The Ocean,11,1,47,60,2021-02-07,6,2021-04-04
16,up,G-Eazy & Kehlani,Good Life,17,7,100,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,103,,,,
18,up,Eminem,Not Afraid,37,11,109,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,109,,,,
20,up,Flo Rida,My House,22,10,100,,,,
21,up,Tesher & Jason Derulo,Jalebi Baby,52,1,24,,,,
22,down,SAM BOI,Rhtdm  Flip,3,1,7,,,,
23,up,Drake,In My Feelings,23,14,104,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,109,,,,
25,down,Drake,Hotline Bling,9,4,109,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,101,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),40,5,102,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,107,26,2019-10-06,26,2019-10-06
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,16,74,,,,
31,down,K'naan,Wavin' Flag,30,19,71,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,109,,,,
33,up,Kendrick Lamar & SZA,All the Stars,36,19,109,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,109,,,,
35,-,Zedline,Polozhenie (Zedline Remix),-,35,1,,,,
36,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,106,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,109,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),39,2,97,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),33,8,95,,,,
40,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],38,26,85,,,,
41,up,Eminem,Berzerk,78,17,108,,,,
42,down,Flo Rida,Low (feat. T-Pain),41,12,102,,,,
43,up,Drake,God's Plan,60,19,88,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,102,,,,
45,up,Post Malone & The Weeknd,One Right Now,79,30,5,,,,
46,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,101,,,,
47,up,Desiigner,Panda,63,1,109,,,,
48,down,50 Cent,In Da Club,46,22,109,,,,
49,up,Eminem,Mockingbird,51,20,108,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,26,109,,,,
51,-,Juice WRLD & Justin Bieber,Wandered To LA,-,51,1,,,,
52,up,Nicki Minaj,High School (feat. Lil Wayne),73,5,2,,,,
53,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,35,,,,
54,up,Kanye West,Stronger,54,37,17,,,,
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,30,109,,,,
56,-,Tesher,Jalebi Baby,-,1,15,,,,
57,up,1nonly,Shakira! (feat. EGOVERT),57,35,7,,,,
58,down,Kendrick Lamar,HUMBLE.,47,33,109,,,,
59,down,Flo Rida,Whistle,15,2,103,,,,
60,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,17,103,,,,
61,-,Nicki Minaj,Starships,-,5,6,,,,
62,down,Moreart,Я буду ебать (feat. IHI),20,20,3,,,,
63,down,Drake,Passionfruit,53,41,109,,,,
64,down,Drake,Too Good (feat. Rihanna),56,35,109,,,,
65,-,Madcon,Beggin (Original Version),-,55,4,,,,
66,-,Joe Layne,EUREKA !!!,-,66,1,,,,
67,-,Bula,Тлеет (feat. SVNV),-,67,1,,,,
68,-,Polo G,Don't Play (feat. Lil Baby),-,68,1,,,,
69,-,Mr. Hong,Bittersweet Chocolate,-,69,1,,,,
70,-,Emiway Bantai,That's How I Feel,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,99,,,,
72,-,NJ,Panipaali-2,-,72,1,,,,
73,-,Maitchh,Often (Slowed),-,73,1,,,,
74,-,Wiz Khalifa,Million Dollar Moment,-,74,1,,,,
75,-,Ronn,DX$$,-,75,1,,,,
76,down,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,103,,,,
77,-,Peer Synth,Battle Comp,-,77,1,,,,
78,-,Cadred,L's Theme Lofi,-,78,1,,,,
79,-,Footsie,W.A.D (Work All Day),-,79,1,,,,
80,-,Redman & Method Man,Alright (feat. Nefertitti Avani),-,80,1,,,,
81,down,Kanye West,Praise God,68,54,7,,,,
82,-,"Talal Qureshi, Atif Aslam & Faris Shafi",Cricket Khidaiye,-,82,1,,,,
83,-,SwitchOTR,Coming for You (feat. A1 x J1),-,83,1,,,,
84,-,Гио ПиКа,Фонтанчик с дельфином,-,84,2,,,,
85,down,G-Eazy & Halsey,Him & I,45,16,103,,,,
86,-,Kanye West,Hurricane,-,86,1,,,,
87,-,Ravi Baldawat,Airtel 4G Vs Hindustani Bhau (feat. Ravi Meena),-,87,1,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),49,18,99,,,,
89,-,Die Antwoord,Baby's On Fire,-,89,1,,,,
90,-,Xzibit,Paparazzi (Instrumental),-,90,1,,,,
91,-,Juicy J & Wiz Khalifa,Pop That Trunk,-,91,1,,,,
92,down,Fort Minor,Remember The Name (Amended Version),75,42,73,,,,
93,-,softy & Kaspa.,Gentle Soul,-,93,1,,,,
94,-,J-Sea,Welcome to the Sea (I Might),-,94,1,,,,
95,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,21,103,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),59,24,104,,,,
97,down,Fetty Wap,Trap Queen,61,9,106,,,,
98,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,108,,,,
99,down,Eminem,River (feat. Ed Sheeran),64,44,107,,,,
100,-,Ayo & Teo,Rolex,-,24,94,,,,
