Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,5,,,,
2,up,DIVINE & Armani White,Baazigar,3,1,6,,,,
3,down,Narci,Ram Darshan,2,2,4,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,162,,,,
5,up,Eminem,The Monster (feat. Rihanna),6,2,161,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,151,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),11,1,97,,,,
8,up,Desiigner,Panda,8,1,162,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,136,,,,
10,up,Imran Khan,Satisfya,10,1,160,98,2020-11-15,98,2020-11-15
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,102,76,2021-03-21,74,2021-04-25
12,up,Eminem,Rap God,12,6,161,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),14,5,160,,,,
14,up,Flo Rida,Whistle,15,2,152,,,,
15,up,G-Eazy & Kehlani,Good Life,16,7,147,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,160,26,2019-10-06,26,2019-10-06
17,up,Eminem,Berzerk,45,17,157,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,1,149,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,162,,,,
20,up,Eminem,Mockingbird,41,20,159,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,160,,,,
22,down,Drake,In My Feelings,20,14,156,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,100,60,2021-02-07,6,2021-04-04
24,down,Iggy Azalea,Fancy (feat. Charli XCX),22,14,160,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,150,,,,
26,down,Sidemen,Christmas Drillings,4,2,2,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,8,145,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,152,,,,
29,up,Fetty Wap,Trap Queen,63,9,152,,,,
30,up,Ultra Beats,Zehra (Instrumental),85,30,9,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,160,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),28,2,142,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),13,4,161,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,160,,,,
35,down,Dr HoMiE,Sidhu Moose Wala (MASHUP),29,15,9,,,,
36,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,151,,,,
37,up,K'naan,Wavin' Flag,38,19,123,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),60,5,153,,,,
39,up,50 Cent,In Da Club,50,22,161,,,,
40,up,Paradox,Rihaayi,68,40,6,,,,
41,up,Flo Rida,Low (feat. T-Pain),58,12,149,,,,
42,up,Drake,Hotline Bling,43,4,161,,,,
43,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,154,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,154,,,,
45,down,G-Eazy & Halsey,Him & I,42,16,153,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,161,,,,
47,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,158,,,,
48,down,Kendrick Lamar & SZA,All the Stars,26,19,161,,,,
49,down,Bohemia & Sidhu Moose Wala,Same Beef,35,1,64,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,26,160,,,,
51,down,Eminem,Not Afraid,24,11,161,,,,
52,up,Sickick,Intro (Infected),73,14,19,,,,
53,up,Drake,Passionfruit,54,41,157,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,38,69,,,,
55,up,Fort Minor,Remember The Name (Amended Version),56,42,120,,,,
56,down,DIVINE & Jonita Gandhi,Sitara,33,2,5,,,,
57,up,Ayo & Teo,Rolex,66,24,134,,,,
58,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,156,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,18,137,,,,
60,down,Kendrick Lamar,HUMBLE.,48,33,160,,,,
61,up,Nicki Minaj,Super Bass,80,9,133,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,26,135,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),49,1,125,100,2020-03-01,7,2020-04-26
64,up,Eminem,River (feat. Ed Sheeran),64,44,152,,,,
65,down,"Ikka, Dino James & Badshah",WOH,37,3,3,,,,
66,down,Drake,Too Good (feat. Rihanna),62,35,158,,,,
67,down,Drake & 21 Savage,Rich Flex,53,43,5,,,,
68,-,Sidemen & Jme,Christmas Drillings,-,66,1,,,,
69,up,Paradox,Jaadugar,84,1,8,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,16,145,,,,
71,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),100,43,59,,,,
72,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),99,29,132,,,,
73,-,Kent Jones,Don't Mind,-,30,133,,,,
74,down,Akon,Smack That (Live AOL Session),52,31,36,,,,
75,-,Eminem,Without Me,-,25,53,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,113,,,,
77,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,11,,,,
78,-,LoFoxy,Next to you (Parasyte),-,78,1,,,,
79,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,74,2,,,,
80,-,DIVINE,Gunehgar,-,1,13,,,,
81,-,Real Boss,Fuck Love,-,56,1,,,,
82,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,82,4,,,,
83,-,MC Stan,Basti Ka Hasti,-,54,1,,,,
84,-,Caps,Pesa,-,84,1,,,,
85,-,Quando Rondo & YoungBoy Never Broke Again,Keep Me Dry,-,85,1,,,,
86,-,Future,Ain't Coming Back,-,86,1,,,,
87,-,Rah Digga,Party & ...,-,87,1,,,,
88,-,Zorimawi,"A hmui a dawh (Lesky Hype, Richie Fanai, Lil Kiki, Addie Boy)",-,88,1,,,,
89,-,G-Eazy,Calm Down,-,89,1,,,,
90,-,BigKlit,Supastah,-,90,1,,,,
91,down,0to8 & Madeinnline,classical phonk,81,81,2,,,,
92,-,WeWakeMusic,Ae Rupali Pakad Meri Dali,-,92,1,,,,
93,up,Kanye West,Only One (feat. Paul McCartney),98,60,41,,,,
94,-,Darkrose,Love Is Beautifully Painful,-,94,1,,,,
95,-,N.W.A.,Gangsta Gangsta,-,95,1,,,,
96,-,'MH',KAROL G (PROVENZA INSTRUMENTA...),-,96,1,,,,
97,-,Kid Chainz,Karol G (feat. Pipe Montanez),-,97,1,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),93,24,154,,,,
99,down,Drake,God's Plan,95,19,132,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,115,,,,
