Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,89,,,,
2,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,94,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,154,,,,
4,down,DIVINE,Gunehgar,2,1,6,,,,
5,down,Eminem,The Monster (feat. Rihanna),4,2,153,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,154,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,153,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,143,,,,
9,up,Imran Khan,Satisfya,9,1,152,98,2020-11-15,98,2020-11-15
10,up,Desiigner,Panda,10,1,154,,,,
11,up,Drake,Hotline Bling,16,4,153,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),14,5,152,,,,
13,up,Eminem,Rap God,13,6,153,,,,
14,up,G-Eazy & Kehlani,Good Life,17,7,139,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,152,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,1,144,,,,
17,up,Eminem,Not Afraid,20,11,153,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),11,5,146,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,152,,,,
20,up,Masked Wolf,Astronaut In The Ocean,25,1,92,60,2021-02-07,6,2021-04-04
21,up,Drake,In My Feelings,24,14,148,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,152,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,142,,,,
24,-,Paradox,Jaadugar,-,1,1,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),29,8,137,,,,
26,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,24,,,,
27,-,Yashraj & Dropped Out,Naadaani,-,27,4,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,117,,,,
29,up,K'naan,Wavin' Flag,58,19,115,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,144,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,152,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),35,2,134,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,152,,,,
34,down,AP Dhillon & Amari,Ma Belle,32,1,65,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,38,15,144,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,153,,,,
37,up,Kendrick Lamar & SZA,All the Stars,37,19,153,,,,
38,up,Flo Rida,Low (feat. T-Pain),40,12,142,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,128,,,,
40,down,Flo Rida,Whistle,15,2,144,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,17,147,,,,
42,-,Ultra Beats,Zehra (Instrumental),-,30,3,,,,
43,up,Nicki Minaj,Starships,46,5,42,,,,
44,up,G-Eazy & Halsey,Him & I,47,16,146,,,,
45,up,Drake,God's Plan,52,19,125,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),71,5,4,,,,
47,up,XXXTENTACION,Everybody Dies in Their Nightmares,79,47,3,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),48,18,140,,,,
49,down,50 Cent,In Da Club,39,22,153,,,,
50,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,7,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,146,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,26,153,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,152,,,,
54,down,Flo Rida,My House,22,10,144,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,147,,,,
56,-,Lady Lofi Soul,Vlogs,-,56,1,,,,
57,down,Dr HoMiE,Sidhu Moose Wala (MASHUP),44,15,3,,,,
58,-,Sparkybeats,Vlogs,-,58,1,,,,
59,-,cheerkat,do baat (feat. Devoniàn),-,59,1,,,,
60,down,Kendrick Lamar,HUMBLE.,56,33,153,,,,
61,down,Fort Minor,Remember The Name (Amended Version),53,42,116,,,,
62,-,Coyote Beatz & Djonga,Solto (Instrumental),-,62,1,,,,
63,-,Yashraj & Akash Shravan,Musafir,-,20,7,,,,
64,-,Spectra Music,Tum Nazar Mein,-,64,1,,,,
65,down,Drake,Passionfruit,51,41,151,,,,
66,-,Anno Domini Beats,Smooth Sailing (Instrumental),-,66,1,,,,
67,-,CIVO,Weg von mir,-,67,1,,,,
68,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,138,,,,
69,-,John Xina,yooooooooooo,-,69,1,,,,
70,-,Tyga,Booty Dancer,-,70,1,,,,
71,-,Nieve & SoulChef,Write This Down,-,44,8,,,,
72,-,Harvi,Kaale Ghode,-,72,1,,,,
73,-,Wiz Khalifa,Lost,-,73,1,,,,
74,-,Kid Ink,Truth,-,74,1,,,,
75,-,BROCKHAMPTON,Sweet,-,75,1,,,,
76,-,Wiz Khalifa,Funkin,-,76,1,,,,
77,-,Kam Prada,Bora Bora,-,77,1,,,,
78,-,Lil Coasty,Ringtones,-,78,1,,,,
79,-,"Bangers Only, Prayer, Eredaze & SupremeSoundsOnly",Time,-,79,1,,,,
80,-,Wiz Khalifa,We Can Get More,-,80,1,,,,
81,-,Kenny Beats,Moire,-,81,1,,,,
82,-,Bangers Only & Hauhwii,Sweet,-,82,1,,,,
83,-,Pasha Music,Yürek (feat. AslanBeatz),-,83,1,,,,
84,-,Karma,How I Met Your Mother,-,84,1,,,,
85,-,Sam7000,Juice Wrld,-,85,1,,,,
86,-,DJ Kool,Cha Cha Cha,-,86,1,,,,
87,down,Eminem,Mockingbird,59,20,152,,,,
88,-,Calin,Praha/Vídeň,-,88,1,,,,
89,-,Lostboi Lino,Ich bin da,-,89,1,,,,
90,down,Drake,Too Good (feat. Rihanna),54,35,152,,,,
91,-,DJT,Draft Punk,-,91,1,,,,
92,-,The Cratez & Bonez MC,Honda Civic,-,92,1,,,,
93,down,Akon,I Wanna Love You (feat. Snoop Dogg),78,28,67,,,,
94,down,Akon,Smack That (Live AOL Session),64,31,31,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),55,1,119,100,2020-03-01,7,2020-04-26
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,64,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,21,145,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,134,,,,
99,up,Eminem,Berzerk,100,17,151,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),62,24,148,,,,
