Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Ross & Meek Mill,Lyrical Eazy,1,1,3,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,197,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,211,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,4,196,,,,
5,up,Imran Khan,Satisfya,6,1,205,98,2020-11-15,98,2020-11-15
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,178,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,146,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,10,1,51,,,,
9,up,Shubh,Cheques,9,1,27,,,,
10,down,Flo Rida,Whistle,7,2,201,,,,
11,-,G-Eazy & Kehlani,Good Life,-,7,190,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,192,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,151,76,2021-03-21,74,2021-04-25
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,209,26,2019-10-06,26,2019-10-06
15,up,Masked Wolf,Astronaut In The Ocean,51,1,144,60,2021-02-07,6,2021-04-04
16,up,DIVINE & Armani White,Baazigar,33,1,51,,,,
17,down,Prabh Singh & Jay Trak,9:45,13,1,20,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,197,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,2,189,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,14,201,,,,
21,down,Hiphop Tamizha,Vaadi Pulla Vaadi,19,15,192,,,,
22,down,Flo Rida,Low (feat. T-Pain),18,12,193,,,,
23,up,Shubh,Still Rollin,24,1,28,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,70,17,200,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,201,,,,
26,up,Drake,In My Feelings,26,14,198,,,,
27,down,G-Eazy & Halsey,Him & I,22,16,198,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),25,18,190,,,,
29,down,Bohemia & Sidhu Moose Wala,Same Beef,23,1,112,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),27,1,167,100,2020-03-01,7,2020-04-26
31,down,Badshah,Sanak,28,1,41,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,18,178,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,21,193,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),30,24,200,,,,
35,down,Fetty Wap,Trap Queen,32,9,199,,,,
36,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,203,,,,
37,down,Ayo & Teo,Rolex,36,24,171,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,175,,,,
39,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),42,29,174,,,,
40,down,AP Dhillon & Shinda Kahlon,True Stories,38,1,24,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),65,5,202,,,,
42,down,Kent Jones,Don't Mind,39,30,178,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams),40,33,153,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,16,189,,,,
45,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,41,2,25,,,,
46,up,Drake,In My Feelings,68,38,106,,,,
47,down,Future,Mask Off,44,34,105,,,,
48,up,Post Malone,Circles,69,7,50,2,2019-10-06,2,2019-10-06
49,down,Flo Rida,Right Round (feat. Ke$ha),46,33,135,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,8,189,,,,
51,down,Desiigner,Panda,47,1,205,,,,
52,down,ヨー・ガッティ & DJ Drama,The One,48,1,16,,,,
53,-,Jerry,Young G,-,53,1,,,,
54,-,6ix9ine & Nicki Minaj,TROLLZ,-,54,1,,,,
55,-,Yeat,Swërved It,-,55,1,,,,
56,-,The Buttress,Brutus (Instrumental),-,56,1,,,,
57,-,Ken Carson,Fighting My Demons,-,57,1,,,,
58,-,"Jokhay, Talha Anjum & Talhah Yunus",Me & You,-,22,1,,,,
59,-,Lofi Vibe Music,Samurai Champloo,-,59,1,,,,
60,-,biasonthebeat,Demons Are Forever,-,60,1,,,,
61,-,Dave & Central Cee,Sprinter,-,41,3,,,,
62,-,RhymSter,Bam Lehri,-,47,1,,,,
63,-,The Remix Station & Chill Bros Studios,"Dead Reckoning Opening Titles - from ""Mission: Impossible - Dead Reckoning Part One"" Music from the Motion Picture (lofi version)",-,63,1,,,,
64,-,Dino James,Achi Maza Aayi,-,64,1,,,,
65,-,Dino James,Plastic,-,65,1,,,,
66,-,wolf.cryman & Arpit Bala,Ik Kudi,-,66,1,,,,
67,-,OG Rec.,Ki Jo Kesari Ke Laal Lofi(Slowed and Reverb),-,67,1,,,,
68,-,"Vijay Dk, Andy Sirdard, Wesco & D.E.SIDD",Chaar Teen Ki Toli,-,68,1,,,,
69,-,Jan Delay,Oh Jonny (Single Version),-,69,1,,,,
70,-,Vijay Dk,#NoBakshis,-,70,1,,,,
71,-,Vijay Dk,Adakaari (Intro),-,71,1,,,,
72,-,Rick Ross & Meek Mill,Iconic,-,72,1,,,,
73,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,73,2,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,75,,,,
75,down,KSHMR & Raftaar,Legacy,2,1,4,,,,
