Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,11,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,58,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,118,,,,
4,up,Eminem,The Monster (feat. Rihanna),6,2,118,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),42,5,110,,,,
6,up,Desiigner,Panda,28,1,118,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,94,,,,
8,up,Imran Khan,Satisfya,10,1,118,98,2020-11-15,98,2020-11-15
9,up,Silentó,Watch Me (Whip / Nae Nae),13,5,118,,,,
10,up,Eminem,Rap God,11,6,118,,,,
11,up,Flo Rida,Whistle,15,2,111,,,,
12,down,AP Dhillon & Amari,Ma Belle,2,1,29,,,,
13,up,G-Eazy & Kehlani,Good Life,17,7,106,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,112,,,,
15,up,Dr. Dre,Still D.R.E. (Instrumental),16,1,53,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,118,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,4,118,,,,
18,up,Masked Wolf,Astronaut In The Ocean,24,1,56,60,2021-02-07,6,2021-04-04
19,up,Iggy Azalea,Fancy (feat. Charli XCX),25,14,118,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,116,26,2019-10-06,26,2019-10-06
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,110,,,,
22,up,K'naan,Wavin' Flag,39,19,80,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,83,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,118,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),32,8,101,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,118,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,108,,,,
28,up,Kendrick Lamar & SZA,All the Stars,35,19,118,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,118,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,118,,,,
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,38,15,111,,,,
32,down,Eminem,Not Afraid,27,11,118,,,,
33,up,Flo Rida,Low (feat. T-Pain),41,12,108,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,112,,,,
35,up,Drake,God's Plan,77,19,96,,,,
36,up,G-Eazy & Halsey,Him & I,48,16,111,,,,
37,up,Kanye West,Stronger,60,37,26,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,110,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,118,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,26,118,,,,
41,up,Kendrick Lamar,HUMBLE.,50,33,118,,,,
42,down,Drake,Hotline Bling,9,4,118,,,,
43,down,Flo Rida,My House,20,10,109,,,,
44,up,Fort Minor,Remember The Name (Amended Version),58,42,82,,,,
45,down,D.J. O.G. Style,Return of the Tres (Instrumental),4,3,8,,,,
46,up,Drake,Too Good (feat. Rihanna),53,35,118,,,,
47,up,Drake,Passionfruit,62,41,118,,,,
48,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,48,1,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),55,24,113,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,22,117,,,,
51,-,MOBCASH,Petrunko (Drill Remix),-,51,1,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,26,102,,,,
53,down,Fetty Wap,Trap Queen,31,9,115,,,,
54,down,50 Cent,In Da Club,43,22,118,,,,
55,down,Eminem,Mockingbird,51,20,117,,,,
56,up,Eminem,Berzerk,56,17,117,,,,
57,up,Ayo & Teo,Rolex,68,24,101,,,,
58,up,Eminem,River (feat. Ed Sheeran),70,44,116,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,18,101,,,,
60,down,Drake,In My Feelings,23,14,113,,,,
61,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),72,29,104,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,111,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,18,106,,,,
64,up,Kent Jones,Don't Mind,73,30,108,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),66,1,86,100,2020-03-01,7,2020-04-26
66,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,16,108,,,,
67,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,67,2,,,,
68,-,Natureboy Flako,Echoes of Time,-,68,1,,,,
69,-,Jnr Choi,TO THE MOON,-,69,1,,,,
70,up,Outlandish,Aicha,100,31,90,,,,
71,-,1nonly,Shakira! (feat. EGOVERT),-,35,12,,,,
72,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,72,1,,,,
73,-,Dr. Dre & Eminem,Gospel,-,73,1,,,,
74,-,Kodak Black,Super Gremlin,-,74,1,,,,
75,-,Palak Oberoi,Desires (P11 remix),-,75,1,,,,
76,-,Eminem,Drop the Bomb On 'Em,-,76,1,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,112,,,,
78,-,Prabh Deep,Click Clack,-,78,1,,,,
79,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,3,,,,
80,-,Turtle The Exiled,Don't Forget To Feed Your Neopets (Instrumental),-,80,1,,,,
81,-,Eminem,My Darling,-,81,1,,,,
82,-,Sleepy Tom,My War (Attack on Titan),-,82,1,,,,
83,down,Tesher & Jason Derulo,Jalebi Baby,26,1,33,,,,
84,-,Kendra Jae,See Saw (feat. Saweetie),-,84,1,,,,
85,-,エミネム,Underground / Ken Kaniff,-,85,1,,,,
86,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],40,26,94,,,,
87,-,Khāled Siddīq,Better Days,-,87,1,,,,
88,-,Lourdiz,Ground Control (feat. Jon Z),-,88,1,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,38,39,,,,
90,up,Vanilla Ice,Ice Ice Baby,95,47,87,,,,
91,down,Kanye West,Only One (feat. Paul McCartney),78,60,15,,,,
92,down,Akon,I Wanna Love You (feat. Snoop Dogg),65,28,43,,,,
93,down,Nicki Minaj,Starships,46,5,13,,,,
94,down,Nicki Minaj,Super Bass,64,9,100,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,93,,,,
96,up,Eminem,Survival,99,49,98,,,,
97,-,Kanye West,Heartless,-,54,89,,,,
98,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,51,89,,,,
99,-,Eminem,Space Bound,-,55,74,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,33,77,,,,
