Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaikhspeare & Eyepatch,Muscle,3,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,128,,,,
3,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],57,3,2,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,63,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,128,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),32,2,128,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,128,,,,
8,up,Imran Khan,Satisfya,9,1,128,98,2020-11-15,98,2020-11-15
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,120,,,,
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,68,76,2021-03-21,74,2021-04-25
11,up,Eminem,Not Afraid,12,11,128,,,,
12,up,Desiigner,Panda,39,1,128,,,,
13,down,Eminem,Rap God,11,6,128,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),10,5,128,,,,
15,up,G-Eazy & Kehlani,Good Life,33,7,114,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,121,,,,
17,down,Drake,Hotline Bling,6,4,128,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,128,,,,
19,down,Flo Rida,My House,14,10,118,,,,
20,down,Drake,In My Feelings,16,14,123,,,,
21,down,Masked Wolf,Astronaut In The Ocean,17,1,66,60,2021-02-07,6,2021-04-04
22,up,Post Malone,rockstar (feat. 21 Savage),47,5,120,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),18,14,128,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,126,26,2019-10-06,26,2019-10-06
25,down,French Montana,Unforgettable (feat. Swae Lee),24,8,111,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,120,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,16,93,,,,
28,down,Kendrick Lamar & SZA,All the Stars,26,19,128,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,118,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,128,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,128,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,16,114,,,,
33,down,AP Dhillon & Amari,Ma Belle,20,1,39,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,128,,,,
35,down,K'naan,Wavin' Flag,22,19,90,,,,
36,up,Flo Rida,Low (feat. T-Pain),56,12,118,,,,
37,up,Akon,Smack That (Live AOL Session),37,31,7,,,,
38,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,121,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,121,,,,
40,up,Nicki Minaj,Starships,41,5,21,,,,
41,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],30,30,3,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,128,,,,
43,down,50 Cent,In Da Club,35,22,128,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),45,18,115,,,,
45,down,G-Eazy & Halsey,Him & I,43,16,121,,,,
46,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,9,,,,
47,-,Josh Vietti,In da Club,-,1,6,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,128,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,38,45,,,,
50,down,Akon,I Wanna Love You (feat. Snoop Dogg),49,28,48,,,,
51,up,Drake,Passionfruit,55,41,127,,,,
52,up,Eminem,Mockingbird,59,20,127,,,,
53,up,Kendrick Lamar,HUMBLE.,95,33,128,,,,
54,down,Drake,Too Good (feat. Rihanna),50,35,127,,,,
55,up,Fort Minor,Remember The Name (Amended Version),93,42,91,,,,
56,-,AMAG,Shadow,-,56,1,,,,
57,-,"Lofi Munde, SickDude & YSRBEATS",Pehli Nazar Mein - Slowed + Reverb,-,57,1,,,,
58,-,"Lofi Munde, SickDude & YSRBEATS",Samjhawan - Slowed + Reverb,-,58,1,,,,
59,-,BIA,LONDON (feat. J. Cole),-,59,1,,,,
60,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,60,2,,,,
61,-,"D Caryel, Proud, eMaster & Hits",Fenomenal,-,61,1,,,,
62,down,Sickick,Intro (Infected),44,14,7,,,,
63,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,63,1,,,,
64,-,Kptaan,Tees Maar Khan,-,64,1,,,,
65,-,Mon Sieux,Glitch (Trap),-,65,1,,,,
66,-,Dhanda Nyoliwala,Uno Dos Tres (feat. Xvir Grewal & Dhxliwal),-,66,1,,,,
67,-,Bucks Boy,Jay Shree Ram,-,57,1,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,26,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,21,120,,,,
70,-,Trap House,Big Car (Trap),-,70,1,,,,
71,-,$krrt Cobain,La Misère,-,71,1,,,,
72,-,Chance the Rapper,Child of God,-,72,1,,,,
73,-,Lofi.Lavito,Mind Travel,-,73,1,,,,
74,up,Flo Rida,Wild Ones (feat. Sia),98,24,122,,,,
75,-,Joseph Brothers & Crew,Sun Le Dua,-,75,1,,,,
76,-,Trapstep Train,Trapstep (Trap),-,76,1,,,,
77,-,Lofi.Lavito,Deep Thinking,-,77,1,,,,
78,-,Ri8 Music,AP Dhillon Mashup,-,78,1,,,,
79,-,Jay Bahd,"Condemn (feat. City Boy, O'Kenneth, Reggie & Kwaku DMC)",-,79,1,,,,
80,-,Samex,Red Roses (Trap),-,80,1,,,,
81,-,Ajit chhaniwala,Excuses Lofi (Slowed +Reverb),-,81,1,,,,
82,-,Lofi.Lavito,A Long Night,-,82,1,,,,
83,-,"Asim Azhar, Shamoon Ismail, Talha Anjum, Talhah Yunus, Raamis, Areeka Haq, Asad Siddiqui, Hania Aamir, Taimoor Salahuddin & Young Stunners",Tum Tum,-,83,1,,,,
84,-,Lofi.Lavito,Berlin Boulevard,-,84,1,,,,
85,-,TNTx,Tight Grip (feat. Y-Lo),-,85,1,,,,
86,-,Mike Dimes,Backroom,-,86,1,,,,
87,-,Ed Cross,Far from Home (Trap),-,87,1,,,,
88,-,Oh Arya,Contours (feat. Kingblood Reese),-,88,1,,,,
89,-,Yeppe,Summer Sun (Trap),-,89,1,,,,
90,-,Lofi.Lavito,Skyfall,-,90,1,,,,
91,-,DJ Priso,Playlist (Trap),-,91,1,,,,
92,-,Migrantma,Frivolity (Trap),-,92,1,,,,
93,-,Steve Mclimes,Backpacker (Trap),-,93,1,,,,
94,-,Mike Lessot,Pain In Paris (Trap),-,94,1,,,,
95,down,Fetty Wap,Trap Queen,60,9,124,,,,
96,up,Drake,God's Plan,97,19,104,,,,
97,down,Nicki Minaj,Super Bass,94,9,108,,,,
98,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),99,22,126,,,,
99,-,Eminem,Survival,-,49,104,,,,
100,up,Eminem,River (feat. Ed Sheeran),100,44,125,,,,
