Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,5,100,2020-03-01,7,2020-04-26
3,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
4,up,Imran Khan,Satisfya,5,1,24,98,2020-11-15,98,2020-11-15
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,24,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,24,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,24,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,4,24,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,24,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,20,,,,
11,up,Drake,Hotline Bling,18,4,24,,,,
12,up,Sikander Kahlon,OG (feat. Bob B Randhawa),70,12,2,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),11,5,24,,,,
14,up,Desiigner,Panda,22,1,24,,,,
15,down,Eminem,Rap God,13,6,24,,,,
16,up,Flo Rida,Whistle,45,2,22,,,,
17,up,Eminem,Not Afraid,24,11,24,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,22,,,,
19,down,G-Eazy & Kehlani,Good Life,14,7,23,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,24,,,,
21,down,Flo Rida,My House,17,10,23,,,,
22,up,Drake,In My Feelings,49,14,22,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,24,,,,
24,down,DripReport,Skechers,3,1,5,68,2020-04-12,51,2020-04-19
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,23,,,,
26,up,K'naan,Wavin' Flag,27,19,24,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,16,24,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),21,5,24,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,24,26,2019-10-06,26,2019-10-06
30,down,Tyga & Curtis Roach,Bored in the House,29,9,4,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,24,,,,
32,down,Kendrick Lamar & SZA,All the Stars,31,19,24,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,21,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),23,2,24,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,24,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,24,,,,
37,down,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,20,,,,
38,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],52,26,4,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,12,22,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,23,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,21,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,24,,,,
43,down,G-Eazy & Halsey,Him & I,42,16,24,,,,
44,up,Drake,Too Good (feat. Rihanna),44,35,24,,,,
45,down,Kendrick Lamar,HUMBLE.,43,33,24,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,24,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,21,21,,,,
48,down,Fetty Wap,Trap Queen,35,9,24,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),53,24,23,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,11,19,,,,
51,up,Eminem,Mockingbird,60,20,24,,,,
52,up,Roddy Ricch,The Box,65,4,8,91,2019-12-08,2,2020-02-16
53,-,Arizona Zervas,ROXANNE,-,2,13,14,2019-11-24,4,2019-12-22
54,down,Drake,Passionfruit,50,41,24,,,,
55,down,50 Cent,In Da Club,36,22,24,,,,
56,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,22,24,,,,
57,down,Nicki Minaj,Super Bass,56,9,21,,,,
58,up,Eminem,Berzerk,58,17,24,,,,
59,up,Ayo & Teo,Rolex,95,24,20,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),59,8,21,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,51,22,,,,
62,down,Eminem,River (feat. Ed Sheeran),57,44,24,,,,
63,up,Yashraj & Dropped Out,Azaad Hu Mein (feat. Anoushka Sivasankar),77,63,2,,,,
64,-,Nicki Minaj,Pills N Potions,-,64,1,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,9,,,,
66,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),96,29,22,,,,
67,down,Drake,God's Plan,46,19,19,,,,
68,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,12,,,,
69,-,Jaura Phagwara,Sarkar (feat. Byg Byrd),-,69,1,,,,
70,-,Emiway Bantai,Firse Machayenge,-,70,1,75,2020-02-23,75,2020-02-23
71,-,"DIVINE, Frenzzy, Sammohit & Shah Rule",Nahi Pata,-,71,1,,,,
72,-,Buddy & Kent Jamz,She Think,-,72,1,,,,
73,-,Wegz,دورك جي,-,73,1,,,,
74,-,Megan Thee Stallion,Savage,-,74,1,,,,
75,-,Y2K & bbno$,Lalala,-,19,7,11,2019-10-06,11,2019-10-06
76,-,J-Day,Bored in the House,-,76,1,,,,
77,-,Pmc Beats,Money Heist (Instrumental),-,77,1,,,,
78,-,Sickick,Another Life,-,78,1,,,,
79,-,Sol Monk,Catch Your Tears (feat. Jarvis),-,79,1,,,,
80,-,The Seige,Run for Your Life (Clean),-,80,1,,,,
81,-,Playboi Carti,@ MEH,-,81,1,90,2020-04-19,44,2020-04-26
82,-,Vijay Immanuel,Gaandu (feat. Shibi Srinivasan),-,82,1,,,,
83,-,Polo G,DND,-,83,1,,,,
84,-,Channel Tres,Weedman,-,84,1,,,,
85,-,Aby Êbëz,Remember,-,85,1,,,,
86,-,UglyBernie,MasterChef,-,86,1,,,,
87,-,Eminem,Like Toy Soldiers,-,87,1,,,,
88,-,Juice WRLD,Flaws and Sins,-,88,1,,,,
89,-,Evan de Cloù,"Axe (feat. o k h o & Lester, Nowhere) [Instrumental]",-,89,1,,,,
90,-,Chen-K,Humshakal,-,90,1,,,,
91,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,91,1,,,,
92,-,djblesOne,I'm @ the Ocean Kid (feat. Don't Talk To The Cops!),-,92,1,,,,
93,-,Till Apes,World Domination (feat. Hanumankind),-,93,1,,,,
94,-,Senpai Ru,Miss Me,-,94,1,,,,
95,-,Nbhd Nick,Like Whoa,-,95,1,,,,
96,-,World The Trap,Bada Copa,-,96,1,,,,
97,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,1,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,15,,,,
99,down,Kent Jones,Don't Mind,78,30,24,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,18,16,,,,
