Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bohemia & Sidhu Moose Wala,Same Beef,10,1,0,,,,
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
3,up,Post Malone,rockstar (feat. 21 Savage),21,2,0,,,,
4,up,Flo Rida,Whistle,8,2,0,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,0,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
7,down,Eminem,The Monster (feat. Rihanna),3,2,0,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,0,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,0,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),60,5,0,,,,
11,down,Eminem,Rap God,6,6,0,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,0,,,,
13,-,Desiigner,Panda,-,1,0,,,,
14,up,Fetty Wap,Trap Queen,18,9,0,,,,
15,down,Imran Khan,Satisfya,4,1,0,98,2020-11-15,98,2020-11-15
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,0,26,2019-10-06,26,2019-10-06
17,down,G-Eazy & Kehlani,Good Life,14,7,0,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,0,,,,
19,up,Drake,In My Feelings,45,14,0,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,4,0,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),16,14,0,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,0,,,,
23,down,Drake,Hotline Bling,19,4,0,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",46,16,0,,,,
25,up,K'naan,Wavin' Flag,36,19,0,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,0,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,0,,,,
28,down,Post Malone,Circles,7,7,0,2,2019-10-06,2,2019-10-06
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,0,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),24,8,0,,,,
31,down,Kendrick Lamar & SZA,All the Stars,28,19,0,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,0,,,,
33,down,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,0,,,,
34,down,Eminem,Not Afraid,20,11,0,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,0,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,0,,,,
37,down,50 Cent,In Da Club,32,22,0,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),31,5,0,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,30,0,,,,
40,up,Eminem,Berzerk,52,17,0,,,,
41,down,G-Eazy & Halsey,Him & I,35,16,0,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),34,18,0,,,,
43,up,Flo Rida,Low (feat. T-Pain),57,12,0,,,,
44,down,Drake,Too Good (feat. Rihanna),37,35,0,,,,
45,down,DIVINE,Kohinoor,43,43,0,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),54,24,0,,,,
47,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,21,0,,,,
48,up,Nicki Minaj,Super Bass,62,9,0,,,,
49,down,Kendrick Lamar,HUMBLE.,48,33,0,,,,
50,up,Eminem,River (feat. Ed Sheeran),53,44,0,,,,
51,up,Kent Jones,Don't Mind,56,30,0,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,18,0,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams),84,33,0,,,,
54,up,Outlandish,Aicha,70,31,0,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,26,0,,,,
56,down,Drake,Passionfruit,50,41,0,,,,
57,-,Eminem,Survival,-,49,0,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),99,33,0,,,,
59,up,Eminem,Space Bound,100,55,0,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,40,0,,,,
61,down,Eminem,Mockingbird,38,20,0,,,,
62,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,0,,,,
63,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,0,,,,
64,up,Drake,In My Feelings,97,38,0,,,,
65,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,0,,,,
66,-,Future,Mask Off,-,34,0,,,,
67,up,Kanye West,Heartless,95,54,0,,,,
68,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,37,0,,,,
69,-,Ayo & Teo,Rolex,-,24,0,,,,
70,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),96,43,0,,,,
71,-,The Black Eyed Peas,My Humps,-,59,0,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,62,0,,,,
73,down,Drake,God's Plan,47,19,0,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,0,,,,
75,-,The Black Eyed Peas,Bebot,-,71,0,,,,
76,-,House of Pain,Jump Around,-,76,0,,,,
77,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),42,42,0,,,,
78,-,Post Malone,Die For Me (feat. Future & Halsey),-,78,0,,,,
79,-,Eminem,Without Me,-,25,0,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,80,0,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,51,0,,,,
82,-,2Pac,Thugz Mansion (feat. Anthony Hamilton) [7 Remix],-,82,0,,,,
83,-,Konata Small & Crispin,Ruckus,-,83,0,,,,
84,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,0,,,,
85,-,Kojey Radical,2020,-,85,0,,,,
86,-,Puff Daddy & The Family,Señorita,-,86,0,,,,
87,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,0,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,47,0,,,,
89,-,DIVINE,Chal Bombay,-,65,0,,,,
90,-,Oddfish,Hazy...,-,90,0,,,,
91,-,NSG,Trust Issues,-,91,0,,,,
92,-,Kendrick Lamar,A.D.H.D,-,92,0,,,,
93,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,0,,,,
94,-,Cardi B,Bodak Yellow,-,74,0,,,,
95,-,Lil Wayne,Used To (feat. Drake),-,95,0,,,,
96,-,Post Malone,Better Now,-,70,0,,,,
97,-,Eminem,When I'm Gone,-,79,0,,,,
98,-,Emiway Bantai,Machayenge,-,93,0,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,93,0,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,0,,,,
