Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,12,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,36,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,101,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,2,101,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,101,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,94,,,,
7,up,Imran Khan,Satisfya,11,1,101,98,2020-11-15,98,2020-11-15
8,up,Desiigner,Panda,51,1,101,,,,
9,up,Eminem,Rap God,14,6,101,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),13,5,101,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,41,76,2021-03-21,74,2021-04-25
12,up,Flo Rida,Whistle,16,2,95,,,,
13,down,Drake,Hotline Bling,9,4,101,,,,
14,up,G-Eazy & Kehlani,Good Life,17,7,92,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,95,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,1,100,,,,
17,down,Tesher & Jason Derulo,Jalebi Baby,10,1,16,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,101,,,,
19,up,Masked Wolf,Astronaut In The Ocean,22,1,39,60,2021-02-07,6,2021-04-04
20,up,Drake,In My Feelings,23,14,97,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,101,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,101,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,93,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,101,26,2019-10-06,26,2019-10-06
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,66,,,,
26,up,Fetty Wap,Trap Queen,55,9,98,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,93,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,101,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,101,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),30,8,87,,,,
31,up,Kendrick Lamar & SZA,All the Stars,36,19,101,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,101,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,95,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),34,2,91,,,,
35,down,Eminem,Not Afraid,18,11,101,,,,
36,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],38,26,77,,,,
37,down,Flo Rida,Low (feat. T-Pain),12,12,94,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,96,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,94,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,26,101,,,,
41,up,Eminem,Berzerk,69,17,101,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),45,18,91,,,,
43,up,G-Eazy & Halsey,Him & I,43,16,95,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,30,101,,,,
45,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,43,5,65,2020-04-26,1,2020-05-03
46,up,Eminem,Mockingbird,50,20,100,,,,
47,up,Kendrick Lamar,HUMBLE.,48,33,101,,,,
48,down,50 Cent,In Da Club,40,22,101,,,,
49,up,Drake,Passionfruit,54,41,101,,,,
50,up,Drake,Too Good (feat. Rihanna),52,35,101,,,,
51,-,I BEATZ,Time Dripping (IPhone ringtone),-,44,1,,,,
52,up,MGX Nation,Into Your Arms,62,15,2,,,,
53,up,Fort Minor,Remember The Name (Amended Version),53,42,65,,,,
54,down,Kanye West,Stronger,42,37,9,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,22,100,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,89,,,,
57,down,K'naan,Wavin' Flag,28,19,63,,,,
58,up,Drake,God's Plan,70,19,81,,,,
59,up,Ayo & Teo,Rolex,100,24,89,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,87,,,,
61,up,Eminem,River (feat. Ed Sheeran),63,44,100,,,,
62,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,90,,,,
63,down,Akon,I Wanna Love You (feat. Snoop Dogg),58,28,28,,,,
64,down,Dr. Dre & Snoop Dogg,Still D.R.E.,57,28,77,,,,
65,-,Kent Jones,Don't Mind,-,30,94,,,,
66,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,66,2,,,,
67,-,Gunna & Future,Too Easy,-,67,1,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,3,,,,
69,-,Rosh Blazze,The Monster (KGF),-,1,2,,,,
70,-,Kyle Exum,Bassthoven (feat. shawn wasabi),-,70,1,,,,
71,-,Carey Haynes,Bronx Bull,-,71,1,,,,
72,-,Sefo,Bilmem Mi?,-,72,1,,,,
73,-,Atmoos,Squid Game (Remix),-,73,1,,,,
74,-,Rxge,Plans (feat. Hukam),-,74,1,,,,
75,-,Young Aytee,Tipsy,-,75,1,,,,
76,-,Bleedingxheart,Lovely,-,76,1,,,,
77,down,UZI,Krvn,74,30,8,,,,
78,-,Aditya Jhorar,Racks and Rounds,-,78,1,,,,
79,-,Purple Beats Music,Ringtones,-,79,1,,,,
80,-,Big Naimi & Havana D´Primera,Yo Me Muero en la Habana,-,80,1,,,,
81,-,Scott Christian Marzullo,Destinationz,-,81,1,,,,
82,-,Kanye West,New Again,-,82,1,,,,
83,-,Baby Keem,vent,-,83,1,,,,
84,-,Charlie J. Smith,Certain Tee,-,84,1,,,,
85,-,J. Cole,January 28th,-,85,1,,,,
86,-,Baby Keem & Kendrick Lamar,family ties,-,70,2,,,,
87,-,Seedhe Maut,Natkhat,-,87,1,,,,
88,-,"Foreign Beggars, Seedhe Maut & Sez on the Beat",No Enema,-,76,2,,,,
89,-,Maanu & Talal Qureshi,5 Am,-,89,1,,,,
90,-,Dj Byano,Drumdown Mambo,-,90,1,,,,
91,-,Tobe Nwigwe,IN MY BAG,-,91,1,,,,
92,-,Blaze Ya Dead Homie,Shotgun,-,92,1,,,,
93,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,38,27,,,,
94,-,Flo Rida,My House,-,10,92,,,,
95,-,Kanye West,Only One (feat. Paul McCartney),-,60,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,16,96,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,24,96,,,,
98,-,Eminem,Survival,-,49,88,,,,
99,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,40,77,,,,
100,-,Outlandish,Aicha,-,31,77,,,,
