Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,8,1,0,35,2019-10-06,2,2019-10-13
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,2,0,,,,
4,up,Imran Khan,Satisfya,12,1,0,98,2020-11-15,98,2020-11-15
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,0,,,,
6,up,Eminem,Rap God,9,6,0,,,,
7,up,Post Malone,Circles,73,7,0,2,2019-10-06,2,2019-10-06
8,up,Flo Rida,Whistle,11,2,0,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,0,26,2019-10-06,26,2019-10-06
10,down,Bohemia & Sidhu Moose Wala,Same Beef,6,1,0,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,2,0,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,0,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,0,,,,
14,up,G-Eazy & Kehlani,Good Life,16,7,0,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,0,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,0,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,0,,,,
18,down,Fetty Wap,Trap Queen,17,9,0,,,,
19,up,Drake,Hotline Bling,35,4,0,,,,
20,down,Eminem,Not Afraid,13,11,0,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),18,2,0,,,,
22,-,DIVINE,Wallah (feat. Shah Rule),-,22,0,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,0,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),28,8,0,,,,
25,up,Hiphop Tamizha,Vaadi Pulla Vaadi,26,15,0,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,18,0,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,0,,,,
28,up,Kendrick Lamar & SZA,All the Stars,40,19,0,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,0,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,0,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),22,5,0,,,,
32,up,50 Cent,In Da Club,36,22,0,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,0,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),45,18,0,,,,
35,up,G-Eazy & Halsey,Him & I,39,16,0,,,,
36,down,K'naan,Wavin' Flag,24,19,0,,,,
37,up,Drake,Too Good (feat. Rihanna),41,35,0,,,,
38,up,Eminem,Mockingbird,42,20,0,,,,
39,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,0,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,0,,,,
41,-,DIVINE,Remand (feat. Dave East),-,41,0,,,,
42,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,42,0,,,,
43,-,DIVINE,Kohinoor,-,43,0,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,0,,,,
45,up,Drake,In My Feelings,78,14,0,,,,
46,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,16,0,,,,
47,up,Drake,God's Plan,82,19,0,,,,
48,up,Kendrick Lamar,HUMBLE.,48,33,0,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,0,,,,
50,up,Drake,Passionfruit,50,41,0,,,,
51,down,Flo Rida,My House,20,10,0,,,,
52,down,Eminem,Berzerk,30,17,0,,,,
53,down,Eminem,River (feat. Ed Sheeran),49,44,0,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),44,24,0,,,,
55,-,Todrick Hall,Wig,-,55,0,,,,
56,down,Kent Jones,Don't Mind,52,30,0,,,,
57,down,Flo Rida,Low (feat. T-Pain),29,12,0,,,,
58,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,17,0,,,,
59,down,Nicki Minaj,Starships,32,5,0,,,,
60,-,Silentó,Watch Me (Whip / Nae Nae),-,5,0,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,16,0,,,,
62,down,Nicki Minaj,Super Bass,56,9,0,,,,
63,down,Y2K & bbno$,Lalala,51,19,0,11,2019-10-06,11,2019-10-06
64,-,Migos,Gang Gang,-,64,0,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,0,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,0,,,,
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,40,0,,,,
68,-,The Breed,Save Your Love,-,68,0,,,,
69,-,Karpe,skittles,-,69,0,,,,
70,down,Outlandish,Aicha,54,31,0,,,,
71,-,Strehlow,Angel Eyes,-,71,0,,,,
72,-,Mike Posner & Talib Kweli,Legacy,-,72,0,,,,
73,-,"Brock Berrigan, goosetaf & Kyle McEvoy",Pale Ale,-,73,0,,,,
74,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,74,0,,,,
75,-,Mike Posner,God's Lottery (feat. Elohim),-,75,0,,,,
76,-,weird inside,Stickers,-,76,0,,,,
77,-,Epektase & Nymano,Wandering At Night,-,77,0,,,,
78,-,Tea Shine,Ridin,-,78,0,,,,
79,-,Ruck P,Coffee Break,-,79,0,,,,
80,-,Wizkid,Joro,-,80,0,,,,
81,-,G Mills & Kyle McEvoy,Haze,-,81,0,,,,
82,-,Yasper,Move Together,-,82,0,,,,
83,-,"Curren$y, Trademark Da Skydiver & Young Roddy",Big Dogs,-,83,0,,,,
84,down,B.o.B,Airplanes (feat. Hayley Williams),58,33,0,,,,
85,-,Chromonicci,Memories.,-,85,0,,,,
86,-,Ocean Wisdom,ISN'T IT? (feat. Freddie Gibbs),-,86,0,,,,
87,-,Middle School & Aso,Cypress,-,87,0,,,,
88,-,Danny Brown,Combat,-,88,0,,,,
89,-,Wu-Tang Clan,Cash Still Rules / Scary Hours (Still Don't Nothing Move but the Money),-,89,0,,,,
90,-,Danny Brown,3 Tearz (feat. Run the Jewels),-,90,0,,,,
91,-,Danny Brown,Theme Song,-,91,0,,,,
92,-,Danny Brown,Change Up,-,92,0,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,0,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,51,0,,,,
95,down,Kanye West,Heartless,60,54,0,,,,
96,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),74,43,0,,,,
97,down,Drake,In My Feelings,69,38,0,,,,
98,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),65,37,0,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),62,33,0,,,,
100,down,Eminem,Space Bound,63,55,0,,,,
