Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Sanak,4,1,8,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,113,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),1,1,164,,,,
4,down,DJ Gaby Ghazal,Hip Hop Zajal,2,2,3,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,178,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,167,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,7,1,21,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,152,,,,
9,up,Flo Rida,Whistle,9,2,168,,,,
10,-,G-Eazy & Kehlani,Good Life,-,7,162,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,163,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,118,76,2021-03-21,74,2021-04-25
13,down,Flo Rida,My House,11,10,166,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,176,26,2019-10-06,26,2019-10-06
15,down,DIVINE & Armani White,Baazigar,14,1,22,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,166,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,8,158,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,168,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,2,156,,,,
20,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,164,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,12,163,,,,
22,up,G-Eazy & Halsey,Him & I,24,16,168,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,17,168,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,169,,,,
25,up,Drake,In My Feelings,25,14,169,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),26,18,160,,,,
27,up,Bohemia & Sidhu Moose Wala,Same Beef,27,1,79,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),28,1,139,100,2020-03-01,7,2020-04-26
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,21,163,,,,
30,up,Fetty Wap,Trap Queen,47,9,166,,,,
31,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,170,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,18,152,,,,
33,up,Ayo & Teo,Rolex,33,24,145,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,26,145,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,5,169,,,,
36,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),36,29,144,,,,
37,down,Outlandish,Aicha,35,31,126,,,,
38,down,Kent Jones,Don't Mind,37,30,145,,,,
39,down,Future,Mask Off,38,34,75,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,123,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,157,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),41,33,104,,,,
43,-,Drake & 21 Savage,Rich Flex,-,43,9,,,,
44,up,Tesher & Jason Derulo,Jalebi Baby,58,1,61,,,,
45,down,Desiigner,Panda,40,1,176,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),54,5,14,,,,
47,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,47,1,,,,
48,down,Drake,In My Feelings,43,38,77,,,,
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,40,113,,,,
50,-,jaedai,Out For Them,-,41,1,,,,
51,-,KR$NA,Kaha Tak,-,51,3,,,,
52,-,Jay Berka,Mera Na,-,52,1,,,,
53,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,53,3,39,2020-11-15,39,2020-11-15
54,down,Nieve & SoulChef,Write This Down,45,44,11,,,,
55,-,Letherette,Woop Baby (Extended Version),-,55,1,,,,
56,-,Real Boss,Fuck Love,-,56,2,,,,
57,-,Sidhu,Mera Na Sidhu,-,57,1,,,,
58,-,J Trix & Subspace,Sharaab,-,58,1,,,,
59,-,Josh Campbell,In My Head,-,59,1,,,,
60,-,Mori Calliope,Off With Their Heads,-,60,1,,,,
61,-,Eto,Immortal,-,61,1,,,,
62,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,28,7,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,24,167,,,,
64,-,Yeat,On tha linë,-,64,1,,,,
65,-,Bazanji,Too Many Times,-,65,1,,,,
66,-,Emiway Bantai,Out Of Sampark,-,66,1,,,,
67,-,Yeat,Poppin,-,67,1,,,,
68,-,Irshad Khan,Haryana Hood,-,68,1,,,,
69,-,Takko,suki,-,69,1,,,,
70,-,Rocky-B,Ode to Black Eve Poem,-,70,1,,,,
71,-,Chamillionaire featuring Sway,Ridin' (feat. Sway) [U.K. Remix],-,71,1,,,,
72,-,Jadugar,Stamp of Approval,-,72,1,,,,
73,-,YNW Melly,223's (feat. 9lokknine),-,73,1,98,2019-10-06,54,2019-11-10
74,-,Tech N9ne,Demons (feat. Three 6 Mafia),-,74,1,,,,
75,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,37,53,,,,
