Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,15,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,75,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,75,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,75,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),15,4,75,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,70,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,75,,,,
9,up,Eminem,Rap God,9,6,75,,,,
10,down,Imran Khan,Satisfya,7,1,75,98,2020-11-15,98,2020-11-15
11,down,Flo Rida,Whistle,10,2,70,,,,
12,up,Drake,Hotline Bling,19,4,75,,,,
13,down,G-Eazy & Kehlani,Good Life,11,7,69,,,,
14,up,Eminem,Not Afraid,31,11,75,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,72,,,,
16,up,Fetty Wap,Trap Queen,35,9,73,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,75,26,2019-10-06,26,2019-10-06
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,75,,,,
19,down,Drake,In My Feelings,14,14,71,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),16,14,75,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,74,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,67,,,,
23,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",21,16,40,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),53,5,73,,,,
25,down,Desiigner,Panda,17,1,75,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,75,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,67,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,24,18,75,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,19,75,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,75,,,,
31,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,71,,,,
32,up,Flo Rida,Low (feat. T-Pain),42,12,69,,,,
33,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,53,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,59,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,70,,,,
36,up,Eminem,Berzerk,40,17,75,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,17,68,,,,
38,up,50 Cent,In Da Club,41,22,75,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,75,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,75,,,,
41,up,Kendrick Lamar,HUMBLE.,44,33,75,,,,
42,up,Drake,Too Good (feat. Rihanna),45,35,75,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),47,24,73,,,,
44,-,Flo Rida,My House,-,10,67,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,64,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,71,,,,
47,up,Fort Minor,Remember The Name (Amended Version),48,42,39,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,74,,,,
49,down,Eminem,Mockingbird,46,20,75,,,,
50,up,Nicki Minaj,Super Bass,55,9,66,,,,
51,up,Drake,Passionfruit,51,41,75,,,,
52,up,Eminem,River (feat. Ed Sheeran),54,44,75,,,,
53,up,Ayo & Teo,Rolex,56,24,65,,,,
54,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,67,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,8,67,,,,
56,up,Kent Jones,Don't Mind,58,30,71,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,65,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,40,55,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),66,1,55,100,2020-03-01,7,2020-04-26
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,64,28,53,,,,
61,up,Eminem,Survival,62,49,69,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams),63,33,65,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,1,74,,,,
64,up,Eminem,Space Bound,97,55,59,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,2,69,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),75,33,62,,,,
67,up,Nicki Minaj,Anaconda,85,59,49,,,,
68,down,Vanilla Ice,Ice Ice Baby,60,47,61,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,14,,,,
70,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),98,59,53,,,,
71,down,Akon,I Wanna Love You (feat. Snoop Dogg),30,28,17,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,51,60,,,,
73,-,KR$NA,Khauf Hai,-,73,1,,,,
74,down,Kanye West,Heartless,65,54,64,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),36,18,67,,,,
76,up,Drake,In My Feelings,99,38,45,,,,
77,down,Nicki Minaj,Starships,37,5,4,,,,
78,up,Drake,God's Plan,94,19,59,,,,
79,-,2smokeyy,Corn,-,79,1,,,,
80,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,80,1,,,,
81,-,Yung Gravy & Lil Wayne,oops!!!,-,81,1,,,,
82,-,pucca & Jadu Jadu,Armadillo,-,82,1,,,,
83,-,Sultaan,Patt Te Dunali (feat. GurChahal & Gavy Dhaliwal),-,83,1,,,,
84,down,Cardi B,Up,72,39,4,4,2021-02-14,4,2021-02-14
85,-,Aditya Jhorar,Gutt,-,85,1,,,,
86,-,Eminem,Key (Skit),-,86,1,,,,
87,-,TroyBoi,Her (feat. Nefera & YAS),-,87,1,,,,
88,down,G-Eazy & Halsey,Him & I,39,16,71,,,,
89,-,Imran Khan,Imaginary,-,36,57,,,,
90,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,90,1,,,,
91,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,91,1,,,,
92,-,KPI & DJ Pol,DE VUELTA AL FOLIO (Remix),-,92,1,,,,
93,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,31,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,51,,,,
95,down,Outlandish,Aicha,59,31,64,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,45,,,,
97,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,39,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,47,34,,,,
99,-,Post Malone,Circles,-,7,28,2,2019-10-06,2,2019-10-06
100,up,Future,Mask Off,100,34,36,,,,
