Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,7,,,,
2,up,DIVINE & Armani White,Baazigar,3,1,8,,,,
3,up,"Ikka, Dino James & Badshah",WOH,5,3,5,,,,
4,up,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,10,3,2,,,,
5,down,Narci,Ram Darshan,4,2,6,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,164,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),6,1,99,,,,
8,up,Eminem,The Monster (feat. Rihanna),9,2,163,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,153,,,,
10,down,DIVINE & Jonita Gandhi,Sitara,8,2,7,,,,
11,up,Imran Khan,Satisfya,18,1,162,98,2020-11-15,98,2020-11-15
12,up,Desiigner,Panda,12,1,164,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,138,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,164,,,,
15,-,Dr HoMiE,Sidhu Moose Wala (MASHUP),-,15,10,,,,
16,down,Eminem,Rap God,15,6,163,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),19,5,162,,,,
18,up,Flo Rida,Whistle,21,2,154,,,,
19,down,Sidemen,Christmas Drillings,2,2,4,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,162,26,2019-10-06,26,2019-10-06
21,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,104,76,2021-03-21,74,2021-04-25
22,up,G-Eazy & Kehlani,Good Life,22,7,149,,,,
23,up,Drake,Hotline Bling,36,4,163,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,1,151,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,7,153,,,,
26,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,11,162,,,,
27,up,Flo Rida,My House,97,10,153,,,,
28,down,Masked Wolf,Astronaut In The Ocean,26,1,102,60,2021-02-07,6,2021-04-04
