Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨー・ガッティ & DJ Drama,The One,2,1,5,,,,
2,down,Prabh Singh & Jay Trak,9:45,1,1,9,,,,
3,up,Shubh,Cheques,3,1,16,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,140,76,2021-03-21,74,2021-04-25
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,200,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),9,1,135,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,188,,,,
8,up,Imran Khan,Satisfya,8,1,194,98,2020-11-15,98,2020-11-15
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,170,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,1,186,,,,
11,up,Lil Uzi Vert,Just Wanna Rock,11,1,40,,,,
12,up,Flo Rida,Whistle,12,2,190,,,,
13,down,AP Dhillon & Shinda Kahlon,True Stories,6,1,13,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,182,,,,
15,down,Shubh,Still Rollin,13,1,17,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,198,26,2019-10-06,26,2019-10-06
17,up,Flo Rida,My House,19,10,186,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,135,60,2021-02-07,6,2021-04-04
19,up,DIVINE & Armani White,Baazigar,20,1,42,,,,
20,up,ヨー・ガッティ & DJ Drama,Driveway Furniture,52,20,4,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,8,180,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,186,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,2,178,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,190,,,,
25,up,Flo Rida,Low (feat. T-Pain),33,12,182,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,17,190,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,190,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),51,18,181,,,,
29,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,29,1,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,29,1,101,,,,
31,up,Badshah,Sanak,31,1,30,,,,
32,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,21,183,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),32,24,189,,,,
34,up,Fetty Wap,Trap Queen,35,9,188,,,,
35,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,22,192,,,,
36,down,Nicki Minaj,Last Time I Saw You,15,15,2,,,,
37,up,Doja Cat,Paint The Town Red,71,1,2,,,,
38,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,163,,,,
39,up,Kent Jones,Don't Mind,41,30,167,,,,
40,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,46,2,15,,,,
41,up,Imran Khan,Imaginary,49,36,117,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),50,33,125,,,,
43,-,AP Dhillon & Shinda Kahlon,Lifestyle,-,43,1,,,,
44,-,Travis Scott,MY EYES,-,42,4,,,,
45,-,TAEYONG & TEN,Swipe,-,45,1,,,,
46,down,G-Eazy & Kehlani,Good Life,14,7,183,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,167,,,,
48,down,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,184,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),39,5,191,,,,
50,up,Drake,In My Feelings,57,38,96,,,,
51,down,Drake,In My Feelings,27,14,190,,,,
52,down,G-Eazy & Halsey,Him & I,28,16,189,,,,
53,-,Desiigner,Panda,-,1,194,,,,
54,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,127,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),30,1,158,100,2020-03-01,7,2020-04-26
56,down,Ayo & Teo,Rolex,37,24,162,,,,
57,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,58,11,2,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,166,,,,
59,down,Outlandish,Aicha,42,31,148,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams),43,33,144,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,179,,,,
62,-,Cardi B & Megan Thee Stallion,Bongos,-,58,1,,,,
63,-,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",-,63,1,,,,
64,down,SA,What Economy (feat. Zeusheelan),55,46,3,,,,
65,-,Didiace,Much More Deadly Than You Think,-,65,1,,,,
66,down,Future,Mask Off,44,34,94,,,,
67,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,37,66,,,,
68,down,Sammohit & Stunnah Beatz,Gang,48,4,5,,,,
69,-,Simar Dorraha,Kahani Suno,-,69,1,,,,
70,-,Siddharth M.,Scam 1992,-,64,3,,,,
71,-,PABLO,Tennis,-,71,1,,,,
72,-,Wicked Sunny,Aadhi Shakti,-,72,1,,,,
73,down,donttrustthem,They Dont Know Me Son,69,69,2,,,,
74,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,54,5,10,,,,
75,-,Melodiesinfonie,Tuk Rueh (feat. Christian Crow),-,75,1,,,,
76,-,3ATANA,Delhi,-,76,1,,,,
77,down,DIVINE & Sidhu Moose Wala,Chorni,53,4,10,,,,
78,down,Tesher & Jason Derulo,Jalebi Baby,56,1,80,,,,
