Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",84,1,5,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,54,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,55,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,5,55,,,,
6,up,Eminem,The Monster (feat. Rihanna),15,2,55,,,,
7,up,Imran Khan,Satisfya,7,1,55,98,2020-11-15,98,2020-11-15
8,up,Drake,Hotline Bling,18,4,55,,,,
9,down,G-Eazy & Kehlani,Good Life,8,7,52,,,,
10,down,Fetty Wap,Trap Queen,9,9,53,,,,
11,up,Desiigner,Panda,13,1,55,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,7,52,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,11,55,,,,
14,up,Eminem,Rap God,33,6,55,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,14,55,,,,
16,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",20,16,20,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,55,,,,
18,up,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,55,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),26,8,49,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,12,55,,,,
21,up,Kendrick Lamar & SZA,All the Stars,24,19,55,,,,
22,down,Tesher,Young Shahrukh,17,13,16,,,,
23,up,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,51,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),95,5,53,,,,
25,-,Badshah,Awaara (feat. Reet Talwar),-,13,1,,,,
26,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,35,,,,
27,down,Flo Rida,Whistle,3,2,50,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,55,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,Low (feat. T-Pain),31,12,51,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,17,51,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,11,47,,,,
32,up,50 Cent,In Da Club,35,22,55,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,52,,,,
34,-,Ikka,Angaar (feat. Raftaar),-,34,1,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,55,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,55,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),76,18,51,,,,
38,up,Kendrick Lamar,HUMBLE.,41,33,55,,,,
39,-,Fotty Seven,Sahi Sahi Sahi (feat. Ikka),-,39,1,,,,
40,down,Drake,Too Good (feat. Rihanna),39,35,55,,,,
41,down,Eminem,Berzerk,19,17,55,,,,
42,up,Eminem,Mockingbird,42,20,55,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,21,51,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,54,,,,
45,up,Nicki Minaj,Super Bass,48,9,46,,,,
46,up,Fort Minor,Remember The Name (Amended Version),47,42,19,,,,
47,up,Drake,Passionfruit,50,41,55,,,,
48,up,Eminem,River (feat. Ed Sheeran),52,44,55,,,,
49,up,Ayo & Teo,Rolex,51,24,49,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,45,,,,
51,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,50,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,55,,,,
53,up,Kent Jones,Don't Mind,55,30,51,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,45,,,,
55,up,Outlandish,Aicha,62,31,46,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,51,44,,,,
57,up,Vanilla Ice,Ice Ice Baby,73,47,41,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams),65,33,45,,,,
59,up,Kanye West,Heartless,67,54,45,,,,
60,down,Eminem,Survival,53,49,49,,,,
61,up,Imran Khan,Imaginary,69,36,39,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),71,33,42,,,,
63,up,Nicki Minaj,Anaconda,68,59,29,,,,
64,down,Eminem,Not Afraid,12,11,55,,,,
65,up,Machine Gun Kelly & Camila Cabello,Bad Things,72,62,13,,,,
66,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,59,33,,,,
67,down,Drake,In My Feelings,40,14,51,,,,
68,down,Flo Rida,My House,14,10,54,,,,
69,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,60,33,,,,
70,up,Drake,In My Feelings,77,38,28,,,,
71,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",78,62,27,,,,
72,-,Jah Khalib,Брату,-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,50,,,,
74,-,AK-47,Russian Paradise (feat. Ноггано),-,74,1,,,,
75,-,Jeezy,Here We Go,-,75,1,,,,
76,-,Lil Yachty,Coffin,-,76,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),23,2,55,,,,
78,up,Eminem,Space Bound,80,55,39,,,,
79,up,The Black Eyed Peas,My Humps,79,59,24,,,,
80,-,Yxng Bane,Corner (feat. Maleek Berry),-,80,1,,,,
81,-,Quadeca,ALONE TOGETHER,-,81,1,,,,
82,down,Eminem,Without Me,81,25,17,,,,
83,down,Akon,I Wanna Love You (feat. Snoop Dogg),66,28,5,,,,
84,down,Post Malone,Congratulations (feat. Quavo),82,62,27,,,,
85,-,Aitch,MICE,-,85,1,,,,
86,down,G-Eazy & Halsey,Him & I,37,16,52,,,,
87,-,Akira the Don & David Goggins,Your Biggest Enemy,-,87,1,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,2,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),44,24,54,,,,
90,down,Dr. Dre & Snoop Dogg,Still D.R.E.,89,28,33,,,,
91,up,The Black Eyed Peas,Where Is the Love?,91,47,17,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),63,1,35,100,2020-03-01,7,2020-04-26
93,down,Future,Mask Off,90,34,19,,,,
94,-,Eminem,Walk On Water (feat. Beyoncé),-,71,1,,,,
95,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),87,26,21,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,16,54,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,40,39,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",94,72,11,,,,
99,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,12,,,,
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,93,2,,,,
