Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,144,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,2,143,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,144,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,133,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,134,,,,
6,down,Imran Khan,Satisfya,3,1,142,98,2020-11-15,98,2020-11-15
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,84,76,2021-03-21,74,2021-04-25
8,up,Desiigner,Panda,8,1,144,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,118,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,4,143,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,5,142,,,,
12,down,Eminem,Rap God,11,6,143,,,,
13,-,Nicki Minaj,Super Freaky Girl,-,13,1,,,,
14,down,Flo Rida,Whistle,12,2,134,,,,
15,up,Drake,Hotline Bling,26,4,143,,,,
16,down,G-Eazy & Kehlani,Good Life,14,7,129,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,136,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,142,,,,
19,up,Flo Rida,My House,20,10,134,,,,
20,up,Eminem,Berzerk,41,17,141,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,82,60,2021-02-07,6,2021-04-04
22,down,Drake,In My Feelings,21,14,138,,,,
23,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,79,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,142,26,2019-10-06,26,2019-10-06
25,up,Eminem,Without Me,80,25,43,,,,
26,down,Fetty Wap,Trap Queen,25,9,138,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,142,,,,
28,up,Eminem,Not Afraid,34,11,143,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),29,2,124,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,132,,,,
31,up,K'naan,Wavin' Flag,39,19,105,,,,
32,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,16,107,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,143,,,,
34,down,Kendrick Lamar & SZA,All the Stars,31,19,143,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),33,8,127,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,14,134,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,17,142,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,12,142,,,,
39,down,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,134,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),50,5,136,,,,
41,down,Flo Rida,Low (feat. T-Pain),38,12,132,,,,
42,down,AP Dhillon & Amari,Ma Belle,40,1,55,,,,
43,up,50 Cent,In Da Club,59,22,143,,,,
44,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,17,137,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,137,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,143,,,,
47,up,G-Eazy & Halsey,Him & I,47,16,136,,,,
48,up,Nej,Paro,85,48,4,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),48,18,130,,,,
50,down,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,142,,,,
51,up,Eminem,Mockingbird,61,20,142,,,,
52,down,Kendrick Lamar,HUMBLE.,51,33,143,,,,
53,down,Drake,Passionfruit,52,41,141,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),55,24,138,,,,
55,up,Fort Minor,Remember The Name (Amended Version),56,42,106,,,,
56,down,Drake,Too Good (feat. Rihanna),53,35,142,,,,
57,down,Bohemia & Sidhu Moose Wala,Same Beef,13,1,49,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,135,,,,
59,up,Drake,God's Plan,90,19,116,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,16,129,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,18,124,,,,
62,down,Nicki Minaj,Super Bass,60,9,121,,,,
63,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,142,,,,
64,down,Eminem,River (feat. Ed Sheeran),63,44,139,,,,
65,up,Ayo & Teo,Rolex,65,24,122,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),66,1,109,100,2020-03-01,7,2020-04-26
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,26,124,,,,
68,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),67,29,123,,,,
69,down,Kent Jones,Don't Mind,68,30,125,,,,
70,down,Akon,Smack That (Live AOL Session),42,31,21,,,,
71,up,Outlandish,Aicha,71,31,108,,,,
72,down,Kanye West,Only One (feat. Paul McCartney),69,60,31,,,,
73,down,Vanilla Ice,Ice Ice Baby,72,47,100,,,,
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,51,103,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams),73,33,107,,,,
76,down,Future,Mask Off,74,34,60,,,,
77,down,Imran Khan,Imaginary,76,36,84,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),77,33,89,,,,
79,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),81,43,51,,,,
80,up,Nicki Minaj,Anaconda,82,59,72,,,,
81,up,Drake,In My Feelings,98,38,61,,,,
82,up,Eminem,Survival,93,49,114,,,,
83,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,62,44,,,,
84,up,Eminem,Space Bound,92,55,83,,,,
85,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,40,96,,,,
86,-,Rod Wave,Alone,-,43,1,,,,
87,-,Ultra Beats,Zehra (Instrumental),-,30,1,,,,
88,down,Ronak Agrawal,Pasoori (Instrumental),83,41,9,,,,
89,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),99,59,67,,,,
90,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),100,60,65,,,,
91,-,Nicki Minaj,Super Freaky Girl,-,55,1,,,,
92,down,Tesher & Jason Derulo,Jalebi Baby,75,1,47,,,,
93,down,Kanye West,Heartless,79,54,101,,,,
94,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),91,37,41,,,,
95,down,Akon,I Wanna Love You (feat. Snoop Dogg),86,28,59,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,31,,,,
97,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,19,,,,
98,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,53,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,62,52,,,,
100,-,Tesher,Jalebi Baby,-,1,21,,,,
