Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Nothing Lasts,1,1,15,,,,
2,up,DIVINE & Karan Aujla,Tareefan,2,1,15,,,,
3,up,Shubh,MVP,15,3,5,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,225,,,,
5,up,Travis Scott,FE!N,12,5,22,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,174,,,,
7,up,Kendrick Lamar,Not Like Us,66,5,5,,,,
8,up,Eminem,Houdini,9,8,2,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,224,,,,
10,down,Lil Uzi Vert,Just Wanna Rock,8,1,74,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,179,76,2021-03-21,74,2021-04-25
12,up,Shubh,Cheques,17,1,55,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,237,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,14,10,220,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),18,8,214,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,225,,,,
17,up,Harsh Likhari,Bebe Bapu,51,4,7,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,229,,,,
19,up,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,219,,,,
20,up,Flo Rida,Low (feat. T-Pain),23,12,220,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,24,1,140,,,,
22,up,Shubh,Still Rollin,27,1,56,,,,
23,down,DIVINE & Karan Aujla,100 Million,20,1,21,,,,
24,up,G-Eazy & Halsey,Him & I,73,16,224,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,17,226,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,228,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,18,217,,,,
28,up,Prabh Singh & Jay Trak,9:45,30,1,48,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,238,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,220,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),33,24,227,,,,
32,-,фрози,kompa pasión,-,32,2,,,,
33,up,Fetty Wap,Trap Queen,36,9,227,,,,
34,up,DIVINE & Karan Aujla,Top Class / Overseas,34,3,16,,,,
35,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,231,,,,
36,-,G-Eazy & Kehlani,Good Life,-,7,210,,,,
37,up,Ayo & Teo,Rolex,39,24,196,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,217,,,,
39,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,202,,,,
40,up,AP Dhillon & Shinda Kahlon,True Stories,41,1,52,,,,
41,-,Eminem,Houdini,-,41,1,,,,
42,up,Kent Jones,Don't Mind,42,30,206,,,,
43,up,Outlandish,Aicha,44,31,177,,,,
44,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,53,1,16,,,,
45,-,Masked Wolf,Astronaut In The Ocean,-,1,163,60,2021-02-07,6,2021-04-04
46,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,53,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,215,,,,
48,down,Imran Khan,Satisfya,6,1,228,98,2020-11-15,98,2020-11-15
49,up,Imran Khan,Imaginary,49,36,145,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,2,216,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,203,,,,
52,down,Flo Rida,Whistle,10,2,225,,,,
53,up,Tesher & Jason Derulo,Jalebi Baby,74,1,110,,,,
54,-,Badshah,Sanak,-,1,64,,,,
55,down,DIVINE & Armani White,Baazigar,16,1,74,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,201,,,,
57,down,Drake,In My Feelings,28,14,226,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,200,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),31,1,193,100,2020-03-01,7,2020-04-26
60,-,Future,Mask Off,-,34,132,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),35,5,227,,,,
62,down,Drake,In My Feelings,52,38,132,,,,
63,-,Drake,God's Plan,-,19,145,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams),43,33,180,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),48,33,161,,,,
66,-,Eminem,Mockingbird (Instrumental),-,66,1,,,,
67,-,Ihsane Prod.,FEIN !!! (feat. Travi's Cott),-,60,1,,,,
68,-,Karan Aujla & G-Funk,Don't Look 2,-,64,1,,,,
69,-,Megan Thee Stallion,Her,-,69,1,,,,
70,-,Solomon Keys,Stop the Party (dnb),-,70,1,,,,
71,-,mikeeysmind & prodbysky,Flawless 2,-,71,1,,,,
72,-,Drake,Family Matters,-,72,1,,,,
73,-,FThowmuchbpm,Dobro Vecer,-,73,1,,,,
74,-,Yeat,If We Being Rëal,-,74,1,,,,
75,-,Daft Junk,Pr Funk (Remastered 2023) - [Slowed],-,75,1,,,,
76,-,SVDP & Yanchan,The Shining,-,76,1,,,,
77,-,Yoh & CARRTOONS,Indigo (feat. NDO) [Potatohead People Remix],-,77,1,,,,
78,-,3anter,Naruto: Hokage Funeral,-,78,1,,,,
79,-,Azealia Banks,Luxury,-,79,1,,,,
80,-,Covers Unplugged,Midnight Rain (Lofi Version),-,80,1,,,,
81,-,Akala,"Roll Wid Us (Dexplicit Remix) [feat. Riko, Jammer, Ears & Baby Blue]",-,81,1,,,,
82,-,Harshwardhan,Kompa Pasion (feat. Фрози) [Hindi Version],-,82,1,,,,
83,-,Yeat & Young Thug,My wrist,-,83,1,,,,
84,down,Desiigner,Panda,50,1,230,,,,
85,down,Sickick,Intro (Infected),46,14,43,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,92,,,,
