Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,15,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,57,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,62,76,2021-03-21,74,2021-04-25
4,up,AP Dhillon & Amari,Ma Belle,18,1,33,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,122,,,,
6,-,Josh Vietti,In da Club,-,1,1,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,122,,,,
8,up,Eminem,The Monster (feat. Rihanna),9,2,122,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,117,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,114,,,,
11,down,Desiigner,Panda,10,1,122,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,98,,,,
13,up,Drake,Hotline Bling,20,4,122,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),13,5,122,,,,
15,up,Eminem,Rap God,16,6,122,,,,
16,down,Imran Khan,Satisfya,12,1,122,98,2020-11-15,98,2020-11-15
17,down,Flo Rida,Whistle,14,2,115,,,,
18,up,G-Eazy & Kehlani,Good Life,45,7,110,,,,
19,up,Fetty Wap,Trap Queen,36,9,119,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,122,,,,
21,down,Flo Rida,My House,19,10,113,,,,
22,up,Masked Wolf,Astronaut In The Ocean,51,1,60,60,2021-02-07,6,2021-04-04
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,122,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,122,,,,
25,down,Drake,In My Feelings,21,14,117,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,120,26,2019-10-06,26,2019-10-06
27,up,Post Malone,rockstar (feat. 21 Savage),76,5,114,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,114,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,87,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),28,8,105,,,,
31,down,K'naan,Wavin' Flag,29,19,84,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,112,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,122,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,122,,,,
35,down,Kendrick Lamar & SZA,All the Stars,33,19,122,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),94,1,90,100,2020-03-01,7,2020-04-26
37,down,Eminem,Not Afraid,15,11,122,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,12,112,,,,
39,up,50 Cent,In Da Club,39,22,122,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,115,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,122,,,,
42,down,Tesher & Jason Derulo,Jalebi Baby,35,1,37,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,122,,,,
44,down,G-Eazy & Halsey,Him & I,38,16,115,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,122,,,,
46,up,Eminem,Mockingbird,47,20,121,,,,
47,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,115,,,,
48,up,Drake,Passionfruit,48,41,122,,,,
49,down,Kendrick Lamar,HUMBLE.,46,33,122,,,,
50,down,Drake,Too Good (feat. Rihanna),49,35,122,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,21,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,115,,,,
53,down,Eminem,Berzerk,43,17,121,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),52,24,117,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,121,,,,
56,down,Zedline,Polozhenie (Zedline Remix),53,35,7,,,,
57,down,Fort Minor,Remember The Name (Amended Version),56,42,86,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,26,106,,,,
59,up,Ayo & Teo,Rolex,71,24,105,,,,
60,down,Eminem,River (feat. Ed Sheeran),57,44,120,,,,
61,up,Kent Jones,Don't Mind,61,30,112,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,18,105,,,,
63,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),60,29,108,,,,
64,up,Outlandish,Aicha,89,31,94,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),62,60,19,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,111,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,40,88,,,,
68,down,Vanilla Ice,Ice Ice Baby,66,47,91,,,,
69,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,96,,,,
70,down,Nicki Minaj,Super Bass,54,9,103,,,,
71,down,Nicki Minaj,Starships,41,5,16,,,,
72,-,Ultra Beats,Iguana (Reggaeton Instrumental),-,72,1,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,30,7,,,,
74,-,NF,The Search,-,74,1,,,,
75,-,NF,Real,-,75,1,,,,
76,-,Pash Lyfe,New Beginningz (feat. Tim Hoffa),-,76,1,,,,
77,-,Faichan & Siddhant,Kalla Killah,-,77,1,,,,
78,-,Gagan Kooner,Blunt Talk,-,78,1,,,,
79,-,Trill Ryan,She Gon Go,-,79,1,,,,
80,-,Kay Flock,Is Ya Ready,-,80,1,,,,
81,-,Akon,Bananza (Belly Dancer),-,53,4,,,,
82,-,Kaito Shoma & DJ Paul,Scary Garry,-,54,5,,,,
83,-,Numidia,Arrivé,-,83,1,,,,
84,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,84,1,,,,
85,-,Sultaan,Balle Jatta,-,85,1,,,,
86,-,Ataraxis,Mantrap,-,86,1,,,,
87,-,Elijah Blond,Silk,-,87,1,,,,
88,down,Hiphop Tamizha,Vaadi Pulla Vaadi,67,15,115,,,,
89,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),98,43,42,,,,
90,up,Kanye West,Heartless,95,54,93,,,,
91,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,38,42,,,,
92,down,Drake,God's Plan,75,19,99,,,,
93,-,Akon,Smack That (Live AOL Session),-,31,1,,,,
94,down,Eminem,Survival,93,49,102,,,,
95,-,Eminem,The Real Slim Shady,-,81,18,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,92,,,,
97,-,Drake,In My Feelings,-,38,55,,,,
98,-,Eminem,Without Me,-,25,35,,,,
99,-,Future,Mask Off,-,34,51,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),97,33,81,,,,
