Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),1,1,75,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,140,,,,
3,up,Imran Khan,Satisfya,6,1,138,98,2020-11-15,98,2020-11-15
4,down,Eminem,The Monster (feat. Rihanna),3,2,139,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,140,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,130,,,,
7,up,Flo Rida,Whistle,11,2,130,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,138,,,,
9,up,Eminem,Rap God,10,6,139,,,,
10,up,G-Eazy & Kehlani,Good Life,13,7,125,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,80,76,2021-03-21,74,2021-04-25
12,up,Drake,Hotline Bling,20,4,139,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,138,,,,
14,up,Flo Rida,My House,15,10,130,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),22,5,132,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,139,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,7,132,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,78,60,2021-02-07,6,2021-04-04
19,down,Drake,In My Feelings,17,14,134,,,,
20,up,Fetty Wap,Trap Queen,21,9,134,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,138,,,,
22,up,50 Cent,In Da Club,33,22,139,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,138,26,2019-10-06,26,2019-10-06
24,up,K'naan,Wavin' Flag,32,19,101,,,,
25,up,Kendrick Lamar & SZA,All the Stars,26,19,139,,,,
26,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,103,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),24,8,123,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,130,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,138,,,,
30,down,Eminem,Not Afraid,12,11,139,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,138,,,,
32,up,Desiigner,Panda,90,1,140,,,,
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,139,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),34,2,120,,,,
35,up,Flo Rida,Low (feat. T-Pain),35,12,128,,,,
36,down,AP Dhillon & Amari,Ma Belle,31,1,51,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,133,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,139,,,,
39,down,G-Eazy & Halsey,Him & I,37,16,132,,,,
40,up,Eminem,Berzerk,42,17,137,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,11,128,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,138,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),56,1,105,100,2020-03-01,7,2020-04-26
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,17,133,,,,
45,down,Eminem,Mockingbird,43,20,138,,,,
46,up,Fort Minor,Remember The Name (Amended Version),47,42,102,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,38,53,,,,
48,down,Drake,Too Good (feat. Rihanna),44,35,138,,,,
49,down,Drake,Passionfruit,48,41,137,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,131,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),50,24,134,,,,
52,down,Kendrick Lamar,HUMBLE.,51,33,139,,,,
53,down,Nicki Minaj,Super Bass,52,9,117,,,,
54,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,138,,,,
55,up,Akon,Smack That (Live AOL Session),97,31,18,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,125,,,,
57,up,Bohemia & Sidhu Moose Wala,Same Beef,60,1,45,,,,
58,down,Eminem,River (feat. Ed Sheeran),57,44,135,,,,
59,down,Ayo & Teo,Rolex,58,24,118,,,,
60,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),61,29,119,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,120,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,26,120,,,,
63,down,Kent Jones,Don't Mind,62,30,121,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),64,60,27,,,,
65,up,Outlandish,Aicha,68,31,104,,,,
66,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),99,43,47,,,,
67,down,Vanilla Ice,Ice Ice Baby,65,47,96,,,,
68,up,Eminem,Survival,98,49,110,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),70,33,103,,,,
70,up,Imran Khan,Imaginary,92,36,80,,,,
71,up,Flo Rida,Right Round (feat. Ke$ha),95,33,85,,,,
72,up,Drake,God's Plan,91,19,113,,,,
73,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,5,114,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,92,,,,
75,up,Drake,In My Feelings,96,38,57,,,,
76,up,Future,Mask Off,94,34,56,,,,
77,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,40,,,,
78,-,Eminem,Space Bound,-,55,79,,,,
79,up,Kanye West,Heartless,93,54,97,,,,
80,-,Nicki Minaj,Anaconda,-,59,68,,,,
81,down,Karan Aujla,Game Over,75,60,2,,,,
82,down,Ronak Agrawal,Pasoori (Instrumental),53,41,6,,,,
83,-,Jack Raider,Believe,-,83,1,,,,
84,-,Eminem,Stan (feat. Dido),-,63,3,,,,
85,-,Ashwin Bhaskar,Sweet Curd,-,85,1,,,,
86,-,Punjabi Music,Charcha (feat. Nimrat),-,86,1,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,62,50,,,,
88,-,Yanchan,Remember,-,1,1,,,,
89,-,Nigavithran & Mirun Pradhap,Na Enna Adimaiya,-,89,1,,,,
90,-,Shah Rule,Don't Forgive Me (feat. DIVINE),-,90,1,,,,
91,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,91,1,,,,
92,up,Eminem,Without Me,100,25,39,,,,
93,down,Akon,I Wanna Love You (feat. Snoop Dogg),38,28,55,,,,
94,-,Charlee Nguyen,Sailor,-,94,1,,,,
95,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,63,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,62,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),89,51,99,,,,
98,-,Tesher,Jalebi Baby,-,1,18,,,,
99,-,The Black Eyed Peas,My Humps,-,59,49,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,28,,,,
