Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,56,1,3,,,,
2,-,KSHMR & Raftaar,Legacy,-,1,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,143,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,194,,,,
6,up,Shubh,Cheques,10,1,24,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,194,,,,
8,down,Imran Khan,Satisfya,5,1,202,98,2020-11-15,98,2020-11-15
9,down,Lil Uzi Vert,Just Wanna Rock,6,1,48,,,,
10,down,G-Eazy & Kehlani,Good Life,8,7,189,,,,
11,up,Prabh Singh & Jay Trak,9:45,33,1,17,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,206,26,2019-10-06,26,2019-10-06
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,190,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,148,76,2021-03-21,74,2021-04-25
15,down,Masked Wolf,Astronaut In The Ocean,13,1,142,60,2021-02-07,6,2021-04-04
16,up,DIVINE & Armani White,Baazigar,16,1,49,,,,
17,down,Shubh,Still Rollin,15,1,25,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,8,188,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,194,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),17,2,186,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,198,,,,
22,down,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,189,,,,
23,up,Flo Rida,Low (feat. T-Pain),74,12,190,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,17,198,,,,
25,up,Flo Rida,Whistle,75,2,198,,,,
26,down,G-Eazy & Halsey,Him & I,23,16,195,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,198,,,,
28,down,Bohemia & Sidhu Moose Wala,Same Beef,14,1,109,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),25,1,164,100,2020-03-01,7,2020-04-26
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,175,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),31,5,199,,,,
32,down,Badshah,Sanak,26,1,38,,,,
33,-,Flo Rida,My House,-,10,193,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),28,24,197,,,,
35,down,Fetty Wap,Trap Queen,29,9,196,,,,
36,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,171,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,200,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,26,172,,,,
39,down,Outlandish,Aicha,36,31,154,,,,
40,down,Kent Jones,Don't Mind,35,30,175,,,,
41,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,190,,,,
42,down,AP Dhillon & Shinda Kahlon,True Stories,37,1,21,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams),38,33,150,,,,
44,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,39,2,22,,,,
45,down,Imran Khan,Imaginary,40,36,125,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,18,187,,,,
47,down,Tesher & Jason Derulo,Jalebi Baby,42,1,87,,,,
48,up,City Girls,Static (feat. Lil Durk),55,48,2,,,,
49,down,Drake,In My Feelings,44,38,104,,,,
50,-,"MC Altaf, Sammohit & Hashbass",Robin Hood,-,50,1,,,,
51,-,Ayo & Teo,Rolex,-,24,168,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,186,,,,
53,-,Ultra Beats,Zehra (Instrumental),-,30,19,,,,
54,up,Jay Rock & Ab-Soul,Blowfly,59,54,2,,,,
55,-,Flute Siva,Bho Shambho (Flute) [Hip Hop Rendition] (feat. Gem Sane),-,55,1,,,,
56,down,Future,Mask Off,41,34,102,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,33,132,,,,
58,-,Drake,Virginia Beach,-,58,1,,,,
59,-,Gurinder Gill,Times Up,-,58,3,,,,
60,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,59,2,,,,
61,-,"AR Paisley, Chani Nattan & Jay Trak",What's Beef (feat. Inderpal Moga),-,61,1,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,40,135,,,,
63,-,Luis Macedo,Emiya Theme,-,63,1,,,,
64,-,Iphone,Mister General,-,64,1,,,,
65,-,Vikk,Aarambh Hai Prachand (feat. Just Hip-Hop Records) [Special Version],-,65,1,,,,
66,-,Icandy,Keep Dat (Radio Edit),-,66,1,,,,
67,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,11,,,,
68,-,Chill Bump,Not Today,-,68,1,,,,
69,-,Lola Brooke,Pit Stop (feat. French Montana),-,69,1,,,,
70,-,Saucy Santana,Booty (feat. Latto),-,70,1,,,,
71,-,Drake,Gently (feat. Bad Bunny),-,71,1,,,,
72,-,Sidhu Yield,Kothe,-,72,1,,,,
73,-,Dazy Chain,Back 2 Back,-,73,1,,,,
74,-,Nik Beat$,Happiness,-,58,1,,,,
75,-,Wale,Poke It Out (feat. J. Cole),-,75,1,,,,
76,-,VINCE YEN,MOON (feat. YI94),-,76,1,,,,
77,-,趙翊帆YI94,初春,-,77,1,,,,
78,-,Yemi Alade,Johnny,-,78,1,,,,
79,-,Dave Roelvink & FMG,Heisa,-,79,1,,,,
80,-,Jouls Juliano,J. Cole (Live),-,80,1,,,,
81,-,"Night Lovell, Lindasson & FTG Reggie",A Lot,-,81,1,,,,
82,-,Murda,Trabajo,-,82,1,,,,
83,down,ヨー・ガッティ & DJ Drama,The One,45,1,13,,,,
84,down,Desiigner,Panda,50,1,202,,,,
85,-,Drake,God's Plan,-,19,141,,,,
86,-,Drake,In My Feelings,-,14,195,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,37,73,,,,
88,down,Post Malone,Circles,76,7,48,2,2019-10-06,2,2019-10-06
