Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,1,,,,
3,up,Eminem,The Monster (feat. Rihanna),6,2,1,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,1,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,1,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),11,5,1,,,,
7,down,Flo Rida,Whistle,5,2,1,,,,
8,up,Eminem,Rap God,12,6,1,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,4,1,,,,
10,down,Imran Khan,Satisfya,3,1,1,98,2020-11-15,98,2020-11-15
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,1,,,,
12,up,Fetty Wap,Trap Queen,14,9,1,,,,
13,up,G-Eazy & Kehlani,Good Life,20,7,1,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,1,,,,
15,up,Desiigner,Panda,15,1,1,,,,
16,up,Flo Rida,My House,59,10,1,,,,
17,down,Drake,Hotline Bling,13,4,1,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,1,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),4,2,1,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,1,,,,
21,down,Eminem,Not Afraid,19,11,1,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,1,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,1,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),30,8,1,,,,
25,up,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,1,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,16,1,,,,
27,up,Kendrick Lamar & SZA,All the Stars,27,19,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,1,26,2019-10-06,26,2019-10-06
29,up,Flo Rida,Low (feat. T-Pain),35,12,1,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,5,1,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,81,17,1,,,,
32,down,K'naan,Wavin' Flag,25,19,1,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,14,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,1,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,1,,,,
36,up,50 Cent,In Da Club,38,22,1,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),45,18,1,,,,
38,up,G-Eazy & Halsey,Him & I,43,16,1,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,26,1,,,,
40,up,Drake,Too Good (feat. Rihanna),47,35,1,,,,
41,up,Eminem,Mockingbird,48,20,1,,,,
42,up,Drake,God's Plan,65,19,1,,,,
43,up,Kendrick Lamar,HUMBLE.,46,33,1,,,,
44,down,Eminem,Berzerk,39,17,1,,,,
45,up,Drake,Passionfruit,50,41,1,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),88,22,1,,,,
47,up,Eminem,River (feat. Ed Sheeran),51,44,1,,,,
48,up,Kent Jones,Don't Mind,52,30,1,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,1,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,40,1,,,,
51,up,Outlandish,Aicha,54,31,1,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),86,24,1,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,87,21,1,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams),55,33,1,,,,
55,up,Vanilla Ice,Ice Ice Baby,91,47,1,,,,
56,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,16,1,,,,
57,down,Nicki Minaj,Super Bass,49,9,1,,,,
58,up,Ayo & Teo,Rolex,89,24,1,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,26,1,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),61,33,1,,,,
61,down,Eminem,Survival,57,49,1,,,,
62,up,Eminem,Space Bound,66,55,1,,,,
63,up,Imran Khan,Imaginary,94,36,1,,,,
64,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),67,59,1,,,,
65,-,BlumBros & MAKJ,Ls6,-,65,1,,,,
66,-,Aitch,Straight Rhymez,-,66,1,,,,
67,-,Moosh & Twist,Champion,-,67,1,,,,
68,up,Post Malone,Circles,69,7,1,2,2019-10-06,2,2019-10-06
69,-,Azizi Gibson,Angel Pussy,-,69,1,,,,
70,-,Dee MC,Piece Of Mind (feat. MC Altaf & Sense),-,70,1,,,,
71,-,John Wolf,Anymore,-,71,1,,,,
72,-,DIVINE,Chal Bombay,-,65,1,,,,
73,-,Post Malone,Candy Paint,-,73,1,,,,
74,-,7Bantai'Z,Kitaab (feat. DRJ Sohail),-,74,1,,,,
75,-,POORSTACY,Help !,-,75,1,,,,
76,up,Kanye West,Heartless,92,54,1,,,,
77,down,Drake,In My Feelings,42,14,1,,,,
78,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,60,1,,,,
79,-,Dave,God's Eye,-,79,1,,,,
80,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,42,1,,,,
81,-,OFB & BandoKay,Yoo,-,81,1,,,,
82,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,82,1,,,,
83,-,Rv,"Crep Shop (feat. SJ, Double Lz & BandoKay)",-,83,1,,,,
84,-,Jordyn Edmonds,Blood on Your Hands (feat. Courtney Preis),-,84,1,,,,
85,-,Fibs Music,Chilling (Instrumental),-,85,1,,,,
86,-,Morrisson,"Shots (feat. BandoKay, V9, Snap Capone, Burner & Double Lz) [Remix]",-,86,1,,,,
87,-,"BandoKay, SJ & Double Lz",Bad B On the Nizz,-,87,1,,,,
88,-,Rv,Why Always Me,-,88,1,,,,
89,-,"BandoKay, Double Lz & SJ","Next Up - S2-E14, Pt. 1 (Mixtape Madness & OFB Presents)",-,89,1,,,,
90,down,Eminem,Without Me,78,25,1,,,,
91,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,37,1,,,,
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,1,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,1,,,,
94,up,Drake,In My Feelings,95,38,1,,,,
95,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),64,43,1,,,,
96,down,Dr. Dre & Snoop Dogg,Still D.R.E.,75,28,1,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,51,1,,,,
98,down,Bohemia & Sidhu Moose Wala,Same Beef,63,1,1,,,,
99,down,The Black Eyed Peas,My Humps,74,59,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),62,62,1,,,,
