Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,26,,,,
2,up,Shubh,We Rollin,2,1,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,115,,,,
4,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,55,76,2021-03-21,74,2021-04-25
5,up,Eminem,The Monster (feat. Rihanna),6,2,115,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,115,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),38,4,115,,,,
8,down,Jnr Choi,To the Moon,4,4,5,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,107,,,,
10,up,Imran Khan,Satisfya,11,1,115,98,2020-11-15,98,2020-11-15
11,up,D.J. O.G. Style,Return of the Tres (Instrumental),40,3,5,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),14,5,115,,,,
13,down,Eminem,Rap God,10,6,115,,,,
14,up,Flo Rida,Whistle,15,2,108,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,53,60,2021-02-07,6,2021-04-04
16,up,Dr. Dre,Still D.R.E. (Instrumental),18,1,50,,,,
17,up,Eminem,Not Afraid,49,11,115,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,109,,,,
19,up,Drake,Hotline Bling,21,4,115,,,,
20,up,Fetty Wap,Trap Queen,20,9,112,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,115,,,,
22,up,Flo Rida,My House,22,10,106,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,115,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,113,26,2019-10-06,26,2019-10-06
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,107,,,,
26,up,Kendrick Lamar & SZA,All the Stars,33,19,115,,,,
27,up,K'naan,Wavin' Flag,30,19,77,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,80,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,115,,,,
30,down,Desiigner,Panda,9,1,115,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,115,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,115,,,,
33,up,Tesher & Jason Derulo,Jalebi Baby,41,1,30,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,108,,,,
35,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,91,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,17,109,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,91,,,,
38,down,Eternal Raijin,La Espada,16,16,3,,,,
39,up,Kanye West,Stronger,52,37,23,,,,
40,down,Eminem,Berzerk,27,17,114,,,,
41,up,G-Eazy & Halsey,Him & I,44,16,108,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,115,,,,
43,-,G-Eazy & Kehlani,Good Life,-,7,103,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,115,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,1,112,,,,
46,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,36,,,,
47,up,Drake,Too Good (feat. Rihanna),50,35,115,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),51,24,110,,,,
49,up,Drake,Passionfruit,53,41,115,,,,
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,21,109,,,,
51,down,50 Cent,In Da Club,39,22,115,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,114,,,,
53,up,Fort Minor,Remember The Name (Amended Version),57,42,79,,,,
54,down,Eminem,Mockingbird,48,20,114,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,98,,,,
56,up,Eminem,River (feat. Ed Sheeran),56,44,113,,,,
57,up,Kendrick Lamar,HUMBLE.,60,33,115,,,,
58,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,54,3,,,,
59,-,CJay,Whoopty (Extended Mix),-,59,1,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,8,98,,,,
61,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),62,29,101,,,,
62,up,Kent Jones,Don't Mind,64,30,105,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,105,,,,
64,-,JaeVinci,Homage (Instrumental),-,64,1,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,12,105,,,,
66,down,Drake,In My Feelings,24,14,110,,,,
67,-,Nicki Minaj,Starships,-,5,10,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,108,,,,
69,down,Nicki Minaj,High School (feat. Lil Wayne),46,5,8,,,,
70,up,Akon,I Wanna Love You (feat. Snoop Dogg),89,28,40,,,,
71,-,Nicki Minaj,Super Bass,-,9,97,,,,
72,-,Ayo & Teo,Rolex,-,24,98,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),31,2,102,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
75,up,Vanilla Ice,Ice Ice Baby,95,47,84,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),65,60,12,,,,
77,down,Outlandish,Aicha,66,31,87,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),47,18,105,,,,
79,-,Zedline,Polozhenie (Zedline Remix),-,35,4,,,,
80,-,Rich Brian,Dat $tick (Remix) [feat. Ghostface Killah & Pouya],-,80,1,,,,
81,-,AJX,Ennavale Adi Ennavale (lofi mix),-,81,1,,,,
82,-,Central Cee,Retail Therapy,-,82,1,,,,
83,-,Trap Remix Guys,Sad Girlz Luv Money (Trap Remix),-,83,1,,,,
84,-,Михаил,Anime (Live),-,84,1,,,,
85,-,"Ghostemane, Shakewell, Pouya & Erick the Architect",Death by Dishonor,-,85,1,,,,
86,-,Aarya,Baby Mama (feat. Lil Comet),-,86,1,,,,
87,-,Rav,Ass Backwards (feat. Open Mike Eagle),-,87,1,,,,
88,-,Eminem,My Name Is,-,88,1,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,89,1,,,,
90,-,Aarya,Sex Pill (feat. Kk & $osa),-,90,1,,,,
91,-,Ali B,Ghetto (feat. Akon & Yes-R) [Arab Remix],-,91,1,,,,
92,-,Eternal Raijin,Jinchuriki,-,92,1,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,100,,,,
94,down,Dr. Dre & Snoop Dogg,Still D.R.E.,71,28,87,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,51,86,,,,
96,down,Eminem,Survival,67,49,96,,,,
97,down,Bohemia & Sidhu Moose Wala,Same Beef,72,1,33,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,40,84,,,,
99,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,38,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams),97,33,91,,,,
