Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,7,1,22,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,192,,,,
3,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,141,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,206,,,,
5,up,Imran Khan,Satisfya,5,1,200,98,2020-11-15,98,2020-11-15
6,up,Lil Uzi Vert,Just Wanna Rock,8,1,46,,,,
7,up,G-Eazy & Kehlani,Good Life,12,7,187,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,146,76,2021-03-21,74,2021-04-25
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,188,,,,
10,up,Shubh,Still Rollin,10,1,23,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,204,26,2019-10-06,26,2019-10-06
12,up,Masked Wolf,Astronaut In The Ocean,16,1,140,60,2021-02-07,6,2021-04-04
13,up,DIVINE & Armani White,Baazigar,42,1,47,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,192,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),17,8,186,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),19,2,184,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,196,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,17,196,,,,
19,up,Bohemia & Sidhu Moose Wala,Same Beef,26,1,107,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),27,1,162,100,2020-03-01,7,2020-04-26
21,up,Badshah,Sanak,29,1,36,,,,
22,up,Prabh Singh & Jay Trak,9:45,28,1,15,,,,
23,down,Doja Cat,Paint The Town Red,1,1,8,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),32,24,195,,,,
25,up,Fetty Wap,Trap Queen,33,9,194,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,173,,,,
27,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,198,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,170,,,,
29,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),38,29,169,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),36,5,197,,,,
31,up,Kent Jones,Don't Mind,39,30,173,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,192,,,,
33,up,AP Dhillon & Shinda Kahlon,True Stories,40,1,19,,,,
34,up,Outlandish,Aicha,41,31,152,,,,
35,down,Flo Rida,Whistle,9,2,196,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,5,175,,,,
37,up,Imran Khan,Imaginary,45,36,123,,,,
38,up,Future,Mask Off,49,34,100,,,,
39,up,Drake,In My Feelings,52,38,102,,,,
40,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,187,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,196,,,,
42,-,The Independeners,Animal Theme,-,42,1,,,,
43,-,RK Raghav,Birthday,-,43,1,,,,
44,-,Flyboy mayer,FOREIGNER(Freestyle),-,44,1,,,,
45,-,G-Eazy & Halsey,Him & I,-,16,193,,,,
46,up,Tesher & Jason Derulo,Jalebi Baby,54,1,85,,,,
47,up,ヨー・ガッティ & DJ Drama,The One,48,1,11,,,,
48,down,Flo Rida,My House,14,10,192,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,37,71,,,,
50,down,Flo Rida,Low (feat. T-Pain),21,12,188,,,,
51,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,2,20,,,,
52,down,Drake,In My Feelings,24,14,194,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),25,18,186,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams),44,33,148,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,189,,,,
56,down,Ayo & Teo,Rolex,35,24,167,,,,
57,-,Eminem,Superman (feat. Dina Rae),-,55,4,,,,
58,-,Cardi B & Megan Thee Stallion,Bongos,-,58,2,,,,
59,-,Dj Rehan & JW Velly,Doja (How Can I Be Homophobic My Bitch Is Gay Cover Remix),-,59,1,,,,
60,-,heyzac!,Tate McRae,-,60,1,,,,
61,-,Bikram Music Beats,Cheques x Signed to God,-,61,1,,,,
62,-,Bugzy Malone,Mrs Lonely,-,62,1,,,,
63,-,ELGRINDO,Have You Ever,-,63,1,,,,
64,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,1,1,,,,
65,-,"Sé da rua, Sodomita & MU540",Me Tira de Loka,-,65,1,,,,
66,-,Teriyaki Boyz,Tokyo Drift,-,64,4,,,,
67,-,Krish Rao,Rao Tularam Shoorveer (feat. Parshant Rao Gajjiwas & Rahul khola),-,67,1,,,,
68,-,Beast Inside Beats,Smoke,-,68,1,,,,
69,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Honky Phonky,-,69,1,,,,
70,-,Gunna,fukumean,-,47,5,,,,
71,-,Ice Cube,Why Me?,-,71,1,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,185,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),51,33,131,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,40,133,,,,
75,down,"Farmaan SMG, Real Boss, Baggh-E SMG & BIG KAY SMG",GANGSTARR,59,59,5,,,,
76,-,Army of the Pharaohs,"Dump the Clip (feat. Planetary, Esoteric & Celph Titled)",-,76,1,,,,
77,-,Ice Cube,Hood Mentality,-,77,1,,,,
78,down,Desiigner,Panda,50,1,200,,,,
79,-,BIA,RAISE THE STAKES,-,79,1,,,,
80,-,Army of the Pharaohs,"Seven (feat. Planetary, Chief Kamachi, King Syze, Reef the Lost Cauze, Doap Nixon, Demoz, Celph Titled & Vinnie Paz)",-,80,1,,,,
81,-,Yung Vision & absent,Beamer,-,81,1,,,,
82,-,Army of the Pharaohs,"Bloody Tears (feat. Planetary, Doap Nixon, Demoz & Vinnie Paz)",-,82,1,,,,
83,-,Army of the Pharaohs,"Battle Cry (feat. Apathy, King Syze, Crypt the Warchild, Des Devious, Esoteric, Chief Kamachi, Planetary, Celph Titled & Vinnie Paz)",-,83,1,,,,
84,-,absent,IDGAF,-,84,1,,,,
85,-,Jedi Mind Tricks,The Deer Hunter (feat. Chief Kamachi),-,85,1,,,,
86,-,Jedi Mind Tricks,Genghis Khan (feat. Tragedy Khadafi),-,86,1,,,,
87,-,"Vinnie Paz, Demoz, Doap Nixon & Planetary",Bloody Tears,-,87,1,,,,
88,-,Jedi Mind Tricks & Killah Priest,Saviorself,-,88,1,,,,
89,-,Jedi Mind Tricks,When All Light Dies,-,89,1,,,,
90,-,Jedi Mind Tricks,Suicide,-,90,1,,,,
91,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],11,11,2,,,,
