Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desiigner,Panda,11,1,37,,,,
2,up,Juice WRLD & Marshmello,Come & Go,3,2,2,4,2020-07-19,4,2020-07-19
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,37,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,37,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,37,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,35,,,,
8,down,Imran Khan,Satisfya,6,1,37,98,2020-11-15,98,2020-11-15
9,up,Powfu,Death Bed (feat. beabadoobee),52,1,18,100,2020-03-01,7,2020-04-26
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,37,,,,
11,down,Eminem,Rap God,10,6,37,,,,
12,up,Eminem,Not Afraid,17,11,37,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),20,2,37,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,7,35,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,37,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,14,37,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,31,,,,
18,down,Drake,Hotline Bling,14,4,37,,,,
19,up,K'naan,Wavin' Flag,37,19,37,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,17,37,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,21,18,37,,,,
22,up,Flo Rida,My House,32,10,36,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),19,8,33,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,37,,,,
25,down,Kendrick Lamar & SZA,All the Stars,24,19,37,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,1,36,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,37,26,2019-10-06,26,2019-10-06
28,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,33,,,,
29,up,G-Eazy & Kehlani,Good Life,58,7,34,,,,
30,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],28,26,17,,,,
31,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,17,36,,,,
32,up,50 Cent,In Da Club,33,22,37,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,34,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,30,37,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,18,35,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,37,,,,
37,up,Drake,Too Good (feat. Rihanna),38,35,37,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,33,,,,
39,up,Kendrick Lamar,HUMBLE.,42,33,37,,,,
40,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,34,,,,
41,-,DJ Khaled,GREECE (feat. Drake),-,41,1,24,2020-07-26,24,2020-07-26
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,22,36,,,,
43,up,Drake,Passionfruit,63,41,37,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,18,28,,,,
45,up,Eminem,Berzerk,51,17,37,,,,
46,up,Eminem,River (feat. Ed Sheeran),64,44,37,,,,
47,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",43,16,37,,,,
48,up,Ayo & Teo,Rolex,95,24,33,,,,
49,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
50,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),99,29,34,,,,
51,-,Juice WRLD,Wishing Well,-,51,1,13,2020-07-19,13,2020-07-19
52,-,Kent Jones,Don't Mind,-,30,35,,,,
53,-,G-Eazy & Halsey,Him & I,-,16,34,,,,
54,down,Eminem,Mockingbird,45,20,37,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,31,,,,
56,down,Nicki Minaj,Super Bass,50,9,32,,,,
57,up,Fetty Wap,Trap Queen,92,9,37,,,,
58,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",53,16,2,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,29,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),44,5,36,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,31,,,,
62,-,Kalbaisakhi,Morphine,-,62,1,,,,
63,down,Juice WRLD & Halsey,Life's a Mess,46,46,2,84,2020-07-12,20,2020-07-19
64,down,Flo Rida,Whistle,29,2,34,,,,
65,-,Outlandish,Aicha,-,31,30,,,,
66,-,Funnel Vision,Ant Bully,-,66,1,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,4,79,2020-04-19,1,2020-07-05
68,-,DJ Khaled,POPSTAR (feat. Drake),-,68,1,,,,
69,-,The Di$trict,Persona 5,-,69,1,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,16,36,,,,
71,-,Funnel Vision,Ape Chase (feat. Fgteev),-,71,1,,,,
72,-,HeyGas,Industrie,-,72,1,,,,
73,-,Quebonafide,Bubbletea,-,73,1,,,,
74,-,P. Diddy & The Bad Boy Family,Bad Boy For Life (feat. Busta Rhymes & M.O.P) [Radio Mix],-,74,1,,,,
75,down,Juice WRLD & Halsey,Life's a Mess,67,67,2,,,,
76,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),36,36,2,75,2020-07-19,75,2020-07-19
77,-,Mick Jenkins,Smoking Song (feat. BadBadNotGood),-,77,1,,,,
78,-,Funnel Vision,Down With the Pew,-,78,1,,,,
79,-,Marco,Feel Infinite (feat. Ryanb),-,79,1,,,,
80,-,Parimal Shais,Kelvi (feat. Marthyan),-,80,1,,,,
81,-,Funnel Vision,I'm a Gurkey Turkey (feat. Fgteev),-,70,2,,,,
82,up,Drake,God's Plan,96,19,30,,,,
83,-,B Mohit,Millions Mashup 2,-,83,1,,,,
84,-,LoFi Hip Hop,Freestyle Japan 80s (Beat Instrumental),-,84,1,,,,
85,-,Funnel Vision & Fgteev,Fortnite Better Give Me My Kids Back,-,85,1,,,,
86,-,2Pac,Brenda's Got a Baby,-,86,1,,,,
87,-,RYDA,24Rs,-,87,1,,,,
88,-,Dave,Disaster (feat. J Hus),-,88,1,,,,
89,-,Duke Deuce,Crunk Ain't Dead,-,89,1,,,,
90,-,Digital Underground,Same Song,-,90,1,,,,
91,-,Strange,Зависай,-,91,1,,,,
92,-,Philip E Morris,Dimes,-,92,1,,,,
93,-,Yungwesdaking,God Plan (feat. Zaire) [Remix],-,93,1,,,,
94,-,Bbymutha,Janis Ian Dyke,-,94,1,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,47,27,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),91,24,36,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,24,,,,
98,-,Nicki Minaj,Anaconda,-,59,15,,,,
99,-,Kanye West,Heartless,-,54,30,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,23,,,,
