Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,49,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,2,49,,,,
3,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),1,1,3,87,2020-09-27,12,2020-10-04
4,up,24kGoldn,Mood (feat. iann dior),70,1,5,33,2020-08-23,1,2020-10-11
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,48,,,,
6,up,Flo Rida,Whistle,16,2,44,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,47,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,41,,,,
9,up,Imran Khan,Satisfya,12,1,49,98,2020-11-15,98,2020-11-15
10,down,Desiigner,Panda,8,1,49,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,49,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,49,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),21,4,49,,,,
14,up,Eminem,Rap God,14,6,49,,,,
15,up,G-Eazy & Kehlani,Good Life,17,7,46,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,47,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,49,,,,
18,up,Flo Rida,My House,22,10,48,,,,
19,up,Drake,In My Feelings,23,14,45,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),25,14,49,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,42,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,49,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,14,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),13,5,48,,,,
25,up,K'naan,Wavin' Flag,30,19,49,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,49,26,2019-10-06,26,2019-10-06
27,up,Eminem,Not Afraid,28,11,49,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,45,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,49,,,,
30,up,Kendrick Lamar & SZA,All the Stars,33,19,49,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),35,2,49,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,49,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,45,,,,
34,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,29,,,,
35,up,Flo Rida,Low (feat. T-Pain),37,12,45,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,45,,,,
37,down,Drake,Hotline Bling,15,4,49,,,,
38,-,Tesher,Young Shahrukh,-,13,12,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,17,46,,,,
40,down,50 Cent,In Da Club,39,22,49,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),42,18,46,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,49,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,49,,,,
44,down,G-Eazy & Halsey,Him & I,43,16,46,,,,
45,up,Eminem,Mockingbird,45,20,49,,,,
46,down,Drake,Too Good (feat. Rihanna),44,35,49,,,,
47,down,Kendrick Lamar,HUMBLE.,46,33,49,,,,
48,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,46,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),48,24,48,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,48,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,16,48,,,,
52,down,Drake,Passionfruit,49,41,49,,,,
53,up,Eminem,River (feat. Ed Sheeran),55,44,49,,,,
54,up,Fort Minor,Remember The Name (Amended Version),54,42,13,,,,
55,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,46,,,,
56,down,Eminem,Berzerk,53,17,49,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,41,,,,
58,up,Kent Jones,Don't Mind,58,30,46,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,40,,,,
60,up,Outlandish,Aicha,98,31,41,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,40,,,,
62,down,Vanilla Ice,Ice Ice Baby,61,47,37,,,,
63,up,Imran Khan,Imaginary,65,36,35,,,,
64,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,9,,,,
65,-,Gaming Sounds,"Out West (feat. JACKBOYS, Travis Scott & Young Thug)",-,65,1,,,,
66,down,Dr. Dre & Snoop Dogg,Still D.R.E.,63,28,29,,,,
67,up,Flo Rida,Right Round (feat. Ke$ha),67,33,37,,,,
68,down,Eminem,Survival,66,49,44,,,,
69,down,Nicki Minaj,Anaconda,68,59,24,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),19,1,30,100,2020-03-01,7,2020-04-26
71,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),77,59,29,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,40,34,,,,
73,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),90,60,29,,,,
74,up,Drake,In My Feelings,91,38,24,,,,
75,-,Future,Mask Off,-,34,15,,,,
76,-,Alexander Star,Let's Play,-,76,1,,,,
77,-,This Is Cosmos & Abhishek Roy,Sawaal,-,77,1,,,,
78,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,78,1,,,,
79,-,Gunna,MET GALA,-,79,1,95,2020-05-31,95,2020-05-31
80,-,Amna Mami Millewa,Jere Jere,-,80,1,,,,
81,-,"Mindset, DeejayB & Confuse",Wip Wup (Covid-19),-,81,1,,,,
82,-,Gabbar-The Rap Artist,Meri Humsafar,-,82,1,,,,
83,-,Drake,Started From the Bottom,-,83,1,,,,
84,down,Drake,God's Plan,62,19,41,,,,
85,down,Eminem,Space Bound,76,55,35,,,,
86,-,Sleepless,Get Away,-,86,1,,,,
87,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,1,76,2021-03-21,74,2021-04-25
88,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,29,,,,
89,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",99,62,23,,,,
90,-,Jelani Blackman,Twenty / Three,-,90,1,,,,
91,up,Post Malone,Congratulations (feat. Quavo),96,62,22,,,,
92,-,Miquela,Not Mine,-,92,1,,,,
93,down,Kanye West,Heartless,75,54,40,,,,
94,-,The Black Eyed Peas,My Humps,-,59,20,,,,
95,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,18,,,,
96,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,51,40,,,,
97,down,Nicki Minaj,Super Bass,51,9,41,,,,
98,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,9,,,,
99,up,Bohemia & Sidhu Moose Wala,Same Beef,100,1,21,,,,
100,-,Eminem,Without Me,-,25,13,,,,
