Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Nothing Lasts,1,1,8,,,,
2,up,DIVINE & Karan Aujla,100 Million,2,1,14,,,,
3,up,DIVINE & Karan Aujla,Tareefan,3,1,8,,,,
4,up,DIVINE & Karan Aujla,Top Class / Overseas,38,3,9,,,,
5,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,167,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,232,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,217,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,16,1,67,,,,
9,down,G-Eazy & Kehlani,Good Life,8,7,204,,,,
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,172,76,2021-03-21,74,2021-04-25
11,up,BABY JEAN,Kaayi,39,4,11,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,212,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,230,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,My House,15,10,213,,,,
15,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,15,1,,,,
16,up,Masked Wolf,Astronaut In The Ocean,34,1,159,60,2021-02-07,6,2021-04-04
17,down,Shubh,Cheques,5,1,48,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),20,2,210,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),18,8,207,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,218,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,222,,,,
22,up,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,212,,,,
23,up,Flo Rida,Low (feat. T-Pain),23,12,213,,,,
24,up,Shubh,Still Rollin,24,1,49,,,,
25,up,Future & Metro Boomin,Like That,65,9,5,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,17,219,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,17,1,133,,,,
28,down,Drake,In My Feelings,27,14,219,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),26,18,210,,,,
30,down,Prabh Singh & Jay Trak,9:45,28,1,41,,,,
31,up,AP Dhillon & Shinda Kahlon,True Stories,36,1,45,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,195,,,,
33,down,Badshah,Sanak,30,1,58,,,,
34,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,213,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),32,24,221,,,,
36,down,Fetty Wap,Trap Queen,33,9,220,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,224,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,193,,,,
39,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,195,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams),41,33,173,,,,
41,up,Kent Jones,Don't Mind,42,30,199,,,,
42,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,43,2,46,,,,
43,down,Sickick,Intro (Infected),14,14,36,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,218,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,17,222,,,,
46,up,Imran Khan,Imaginary,46,36,141,,,,
47,up,Future,Mask Off,47,34,126,,,,
48,up,Drake,In My Feelings,55,38,126,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),48,33,154,,,,
50,down,Desiigner,Panda,44,1,224,,,,
51,down,Tesher & Jason Derulo,Jalebi Baby,50,1,104,,,,
52,up,ヨー・ガッティ & DJ Drama,The One,56,1,36,,,,
53,-,"Saniya MQ, Kavikaar & Hashbass",Baccha Kisko Bol Raha Hai (feat. Ankur Tewari),-,53,1,,,,
54,-,Parry Sidhu,410 (Special Version),-,54,1,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),87,5,220,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,149,,,,
57,-,Holy Ten,Banga (feat. Kimberley Richard),-,57,1,,,,
58,-,Metro Boomin,Am I Dreaming (Instrumental),-,58,1,,,,
59,-,Harsh Likhari,Bebe Bapu,-,4,1,,,,
60,-,Parmish Verma & Raftaar,Yaar Mere,-,60,1,,,,
61,-,Sneaker Sun,Palm Tree Breeze,-,61,1,,,,
62,-,Shayan Rezai,Intro (Watan),-,62,1,,,,
63,-,Drake,Push Ups,-,63,1,,,,
64,-,Cuphire,I Will Make Love to You,-,64,1,,,,
65,up,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),71,65,2,,,,
66,-,"Musafir, Eklavya & Kshitij - Arunim",Kalyug,-,66,1,,,,
67,-,Mazza_l20,GBS (feat. TRIZZ & Beatdemons),-,67,1,,,,
68,-,YSL GLOSS LIP,Bye,-,68,1,,,,
69,-,Doja Cat,PISS,-,69,1,,,,
70,-,AJ Tracey,Joga Bonito,-,70,1,,,,
71,-,GHENGHIS OTT & Orvcle,Sleeping Dogs (feat. GRM Daily),-,71,1,,,,
72,-,Rushy & AntsLive,Estelle,-,72,1,,,,
73,-,Nagazure,Intro,-,73,1,,,,
