Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,57,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,97,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,2,97,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,97,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,1,96,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,97,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,90,,,,
8,up,Imran Khan,Satisfya,8,1,97,98,2020-11-15,98,2020-11-15
9,up,Post Malone,rockstar (feat. 21 Savage),99,5,91,,,,
10,down,Tesher & Jason Derulo,Jalebi Baby,2,1,12,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,77,,,,
12,down,Desiigner,Panda,9,1,97,,,,
13,down,Eminem,Rap God,12,6,97,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),11,5,97,,,,
15,down,Drake,Hotline Bling,5,4,97,,,,
16,down,Flo Rida,Whistle,13,2,91,,,,
17,up,G-Eazy & Kehlani,Good Life,45,7,88,,,,
18,up,Eminem,Not Afraid,33,11,97,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",91,7,91,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,97,,,,
21,down,Fetty Wap,Trap Queen,16,9,94,,,,
22,up,Flo Rida,My House,92,10,89,,,,
23,down,Masked Wolf,Astronaut In The Ocean,14,1,35,60,2021-02-07,6,2021-04-04
24,down,Drake,In My Feelings,17,14,93,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),18,14,97,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,16,92,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,89,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,62,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,21,18,97,,,,
30,-,UZI,Krvn,-,30,4,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,97,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,97,26,2019-10-06,26,2019-10-06
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,89,,,,
34,down,Kendrick Lamar & SZA,All the Stars,26,19,97,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,97,,,,
36,down,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,91,,,,
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,32,1,37,76,2021-03-21,74,2021-04-25
38,up,K'naan,Wavin' Flag,41,19,59,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,12,90,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,92,,,,
41,down,50 Cent,In Da Club,35,22,97,,,,
42,up,Kanye West,Stronger,63,37,5,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,97,,,,
44,up,G-Eazy & Halsey,Him & I,65,16,91,,,,
45,up,Eminem,Berzerk,53,17,97,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),27,27,2,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),86,1,72,100,2020-03-01,7,2020-04-26
48,-,Flo Rida,Right Round (feat. Ke$ha),-,18,87,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,97,,,,
50,up,Eminem,Mockingbird,58,20,96,,,,
51,down,Kendrick Lamar,HUMBLE.,38,33,97,,,,
52,down,Drake,Too Good (feat. Rihanna),40,35,97,,,,
53,up,Drake,Passionfruit,60,41,97,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),43,24,93,,,,
55,-,dioronabeat,Положение,-,3,1,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,93,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,22,96,,,,
58,down,Fort Minor,Remember The Name (Amended Version),50,42,61,,,,
59,down,Nicki Minaj,Super Bass,47,9,85,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,85,,,,
61,down,Eminem,River (feat. Ed Sheeran),51,44,96,,,,
62,down,Ayo & Teo,Rolex,55,24,85,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,83,,,,
64,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,88,,,,
65,down,Kent Jones,Don't Mind,59,30,92,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,51,76,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,40,74,,,,
68,up,Vanilla Ice,Ice Ice Baby,95,47,74,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams),74,33,83,,,,
70,down,Drake,God's Plan,67,19,77,,,,
71,up,Dr. Dre & Snoop Dogg,Still D.R.E.,73,28,73,,,,
72,-,Arpit Jat,Enlight Way,-,72,1,,,,
73,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,74,,,,
74,up,Kanye West,Heartless,78,54,81,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,6,79,2020-04-19,1,2020-07-05
76,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,76,1,,,,
77,-,A star,Payoff,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,17,90,,,,
79,-,Playaphonk,Phonky Town,-,79,1,,,,
80,-,BuJaa Beats,Morfina,-,80,1,,,,
81,-,Kikimoteleba,Tigini,-,4,2,,,,
82,-,KFG,Love,-,82,1,,,,
83,-,Lil Wayne,Mirror (feat. Bruno Mars),-,83,1,,,,
84,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,84,1,,,,
85,-,Juice WRLD,Lean Wit Me,-,85,1,,,,
86,-,Triutra,Devochka Ne Plach,-,86,1,,,,
87,-,ちゃんみな,I'm a Pop,-,82,1,,,,
88,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,80,1,,,,
89,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),100,43,34,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),87,33,74,,,,
91,up,Imran Khan,Imaginary,93,36,70,,,,
92,-,Instrumental Rap Hip Hop & Beats De Rap,Flute Type Beat (feat. The HitForce) [Trap Beat Instrumental],-,92,1,,,,
93,-,UZI,Umrumda Değil,-,93,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,8,83,,,,
95,up,Tesher,Jalebi Baby,98,1,13,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,24,,,,
97,up,Eminem,Survival,97,49,86,,,,
98,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,24,,,,
99,down,Eminem,Space Bound,94,55,72,,,,
100,down,Nicki Minaj,Anaconda,96,59,64,,,,
