Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,1,1,18,,,,
2,up,Kendrick Lamar,Not Like Us,5,2,8,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,228,,,,
4,down,DIVINE & Karan Aujla,Nothing Lasts,2,1,18,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,241,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,227,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,177,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,9,1,77,,,,
9,up,G-Eazy & Kehlani,Good Life,10,7,213,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,182,76,2021-03-21,74,2021-04-25
11,up,DIVINE & Karan Aujla,Top Class / Overseas,26,3,19,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,220,,,,
13,down,Travis Scott,FE!N,8,5,25,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,240,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,My House,14,10,223,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,166,60,2021-02-07,6,2021-04-04
17,down,Shubh,Cheques,16,1,58,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,8,217,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,228,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),19,2,219,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,232,,,,
22,down,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,222,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,12,223,,,,
24,up,G-Eazy & Halsey,Him & I,24,16,227,,,,
25,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,143,,,,
26,down,Shubh,Still Rollin,23,1,59,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,17,229,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,231,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),29,18,220,,,,
30,up,Badshah,Sanak,31,1,67,,,,
31,up,DIVINE & Karan Aujla,100 Million,33,1,24,,,,
32,up,Prabh Singh & Jay Trak,9:45,32,1,51,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,204,,,,
34,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,21,223,,,,
35,up,Harsh Likhari,Bebe Bapu,49,4,10,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,24,230,,,,
37,down,Fetty Wap,Trap Queen,36,9,230,,,,
38,-,DIVINE & Armani White,Baazigar,-,1,75,,,,
39,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,234,,,,
40,down,Ayo & Teo,Rolex,39,24,199,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,26,203,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),46,5,229,,,,
43,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,205,,,,
44,down,Shubh,MVP,38,3,8,,,,
45,down,Outlandish,Aicha,42,31,180,,,,
46,down,Kent Jones,Don't Mind,43,30,209,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams),53,33,182,,,,
48,down,AP Dhillon & Shinda Kahlon,True Stories,44,1,55,,,,
49,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,56,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,218,,,,
51,up,Imran Khan,Imaginary,51,36,148,,,,
52,up,Future,Mask Off,52,34,135,,,,
53,up,Drake,In My Feelings,64,38,135,,,,
54,down,Tesher & Jason Derulo,Jalebi Baby,47,1,113,,,,
55,-,3rady,Out the Way (feat. JR Jarris & Adam Flowers),-,55,1,,,,
56,-,JR JARRIS,Too Much (feat. Adam Flowers),-,56,1,,,,
57,up,Ihsane Prod.,FEIN !!! (feat. Travi's Cott),60,57,3,,,,
58,-,BBL DRIZZY,BBL Diss,-,58,1,,,,
59,-,JR JARRIS,Cleopatra (feat. Chris Young),-,59,1,,,,
60,-,"Sultaan, Jay Trak & Big Ghuman",We Don't Play,-,60,1,,,,
61,-,Fotty Seven,Confessions,-,61,1,,,,
62,-,King,MISFIT,-,62,1,,,,
63,-,фрози,kompa pasión,-,32,4,,,,
64,-,JR JARRIS,"Saturday (feat. Drew Banga, PRVDNT, Stage Kids & ny odus)",-,64,1,,,,
65,up,Post Malone,Circles,83,7,64,2,2019-10-06,2,2019-10-06
66,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,37,95,,,,
67,-,Tanz Productions,Ma Lo Ma (feat. Aly Hasan) [Hiphop Version],-,67,1,,,,
68,-,G Sounds,Adventure Time 2,-,68,1,,,,
69,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,69,1,,,,
70,-,Dhanda Nyoliwala,Hood (Slowed + Reverb),-,70,1,,,,
71,-,Akash,Can We?,-,71,1,,,,
72,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,11,,,,
73,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,73,1,,,,
74,-,ERIK PHONK,FEAR,-,74,1,,,,
75,-,Yedai & ØNEMOR3,Spring,-,75,1,,,,
76,-,ヨー・ガッティ & DJ Drama,The One,-,1,43,,,,
77,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,18,,,,
78,-,Flo Rida,Whistle,-,2,226,,,,
