Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,6,1,18,,,,
2,down,SAM BOI,Rhtdm  Flip,1,1,5,,,,
3,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),25,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,107,,,,
5,down,Eminem,The Monster (feat. Rihanna),4,2,107,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,107,,,,
7,up,Drake,Hotline Bling,21,4,107,,,,
8,up,Desiigner,Panda,10,1,107,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,100,,,,
10,down,Imran Khan,Satisfya,8,1,107,98,2020-11-15,98,2020-11-15
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,107,,,,
12,up,Eminem,Rap God,13,6,107,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,107,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,105,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,15,2,101,,,,
16,up,G-Eazy & Kehlani,Good Life,16,7,98,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,101,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,107,,,,
19,down,Dr. Dre,Still D.R.E. (Instrumental),12,1,42,,,,
20,up,Flo Rida,My House,20,10,98,,,,
21,-,Drake,In My Feelings,-,14,102,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,107,,,,
23,down,Masked Wolf,Astronaut In The Ocean,22,1,45,60,2021-02-07,6,2021-04-04
24,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,24,1,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,99,,,,
26,down,Eminem,Not Afraid,18,11,107,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,18,107,,,,
28,up,K'naan,Wavin' Flag,34,19,69,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,72,,,,
30,up,Post Malone & The Weeknd,One Right Now,35,30,3,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,97,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,107,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),32,8,93,,,,
34,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,101,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,107,,,,
36,up,Flo Rida,Low (feat. T-Pain),36,12,100,,,,
37,up,Kendrick Lamar & SZA,All the Stars,43,19,107,,,,
38,-,Moreart,Я буду ебать (feat. IHI),-,20,1,,,,
39,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],39,26,83,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,9,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),29,2,95,,,,
42,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,1,47,76,2021-03-21,74,2021-04-25
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,84,,,,
44,up,50 Cent,In Da Club,51,22,107,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,100,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,107,,,,
47,up,Kanye West,Stronger,49,37,15,,,,
48,up,Eminem,Berzerk,67,17,106,,,,
49,up,G-Eazy & Halsey,Him & I,98,16,101,,,,
50,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,107,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),44,18,97,,,,
52,down,Kendrick Lamar,HUMBLE.,45,33,107,,,,
53,up,1nonly,Shakira! (feat. EGOVERT),72,35,5,,,,
54,down,Drake,Too Good (feat. Rihanna),46,35,107,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),47,24,102,,,,
56,down,Tesher & Jason Derulo,Jalebi Baby,14,1,22,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,101,,,,
58,up,Drake,Passionfruit,62,41,107,,,,
59,down,Fetty Wap,Trap Queen,52,9,104,,,,
60,down,Nicki Minaj,Super Bass,55,9,92,,,,
61,up,Eminem,River (feat. Ed Sheeran),66,44,105,,,,
62,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,106,,,,
63,down,Fort Minor,Remember The Name (Amended Version),54,42,71,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,18,92,,,,
65,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),74,29,95,,,,
66,up,Kent Jones,Don't Mind,75,30,99,,,,
67,up,Kanye West,Praise God,77,54,5,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,93,,,,
69,down,Eminem,Mockingbird,58,20,106,,,,
70,up,Vanilla Ice,Ice Ice Baby,99,47,79,,,,
71,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,101,,,,
72,up,Dr. Dre & Snoop Dogg,Still D.R.E.,95,28,81,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),59,5,100,,,,
74,up,Akon,I Wanna Love You (feat. Snoop Dogg),83,28,34,,,,
75,up,Kanye West,Only One (feat. Paul McCartney),89,60,6,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),57,1,79,100,2020-03-01,7,2020-04-26
77,up,Outlandish,Aicha,100,31,81,,,,
78,up,Drake,God's Plan,96,19,86,,,,
79,-,"Sez on the Beat, Yungsta & Dakait",Chaand Paar (feat. Aniket Raturi),-,69,1,,,,
80,-,Arizona Zervas,ROXANNE,-,2,15,14,2019-11-24,4,2019-12-22
81,-,Gracious,Love Me,-,81,1,,,,
82,-,Psychlone & Nawab Gang,Apsylum (feat. Notchfiltr),-,82,1,,,,
83,-,George,Dog of Wisdom,-,83,1,,,,
84,-,Playboi Carti,Foreign,-,84,1,,,,
85,-,Flohio,WAY2,-,85,1,,,,
86,-,B-Noq,White Town,-,86,1,,,,
87,-,VTEN,Galli Sadak,-,87,1,,,,
88,-,Flohio,Unveiled,-,88,1,,,,
89,-,Fid Q,Sumu,-,89,1,,,,
90,-,Jay Leemo,Улетай,-,90,1,,,,
91,-,Garr,18,-,91,1,,,,
92,-,Flohio,Bands,-,92,1,,,,
93,up,B.o.B,Airplanes (feat. Hayley Williams),97,33,87,,,,
94,-,The 2 Live Crew,Do Wah Diddy,-,94,1,,,,
95,-,Eminem,Survival,-,49,92,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,80,,,,
97,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,105,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,32,,,,
99,-,Future,Mask Off,-,34,46,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,36,,,,
