Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desiigner,Panda,1,1,38,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,38,,,,
3,up,Imran Khan,Satisfya,8,1,38,98,2020-11-15,98,2020-11-15
4,up,Eminem,The Monster (feat. Rihanna),4,2,38,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,38,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,38,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,1,37,,,,
8,up,Drake,Hotline Bling,18,4,38,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,38,,,,
10,up,Eminem,Rap God,11,6,38,,,,
11,up,Eminem,Not Afraid,12,11,38,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),49,1,2,94,2020-07-19,8,2020-09-20
13,up,G-Eazy & Kehlani,Good Life,29,7,35,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,36,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,38,,,,
16,up,Flo Rida,My House,22,10,37,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,14,38,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,16,37,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,17,38,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),23,8,34,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,14,34,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),13,2,38,,,,
23,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,23,1,16,2020-07-19,16,2020-07-19
24,down,"The Weeknd, Kendrick Lamar",Pray For Me,21,18,38,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,38,26,2019-10-06,26,2019-10-06
26,down,Kendrick Lamar & SZA,All the Stars,25,19,38,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,38,,,,
28,up,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,34,,,,
29,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,18,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,17,37,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,5,32,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,35,,,,
33,down,50 Cent,In Da Club,32,22,38,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,30,38,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,38,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),35,18,36,,,,
37,up,Eminem,Berzerk,45,17,38,,,,
38,down,K'naan,Wavin' Flag,19,19,38,,,,
39,down,Drake,Too Good (feat. Rihanna),37,35,38,,,,
40,down,Kendrick Lamar,HUMBLE.,39,33,38,,,,
41,up,Eminem,Mockingbird,54,20,38,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),96,24,37,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,22,37,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,36,,,,
45,up,Fetty Wap,Trap Queen,57,9,38,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,21,35,,,,
47,-,Drake,In My Feelings,-,14,34,,,,
48,down,Drake,Passionfruit,43,41,38,,,,
49,down,Ayo & Teo,Rolex,48,24,34,,,,
50,down,Eminem,River (feat. Ed Sheeran),46,44,38,,,,
51,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",58,16,3,,,,
52,-,Drake,Teenage Fever,-,52,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),9,1,19,100,2020-03-01,7,2020-04-26
54,down,DJ Khaled,GREECE (feat. Drake),41,41,2,24,2020-07-26,24,2020-07-26
55,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,35,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,18,29,,,,
57,down,Kent Jones,Don't Mind,52,30,36,,,,
58,up,Outlandish,Aicha,65,31,31,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),59,33,30,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,32,,,,
61,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",47,16,38,,,,
62,down,G-Eazy & Halsey,Him & I,53,16,35,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),60,5,37,,,,
64,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,64,1,,,,
65,-,CarryMinati,Disstrack Bye Pewdiepie,-,65,1,,,,
66,-,Tesher,Young Shahrukh,-,13,6,,,,
67,-,LXVI & SauceOnly,The Reason Why,-,67,1,,,,
68,-,Don Toliver,No Idea,-,53,5,95,2019-12-08,26,2020-01-12
69,-,Eminem,Survival,-,49,35,,,,
70,-,The Kid LAROI,SELFISH,-,70,1,,,,
71,-,Juice WRLD,I Want It,-,71,1,69,2020-07-19,69,2020-07-19
72,-,Future,Life Is Good (feat. Drake),-,1,8,86,2020-01-12,6,2020-01-19
73,-,Headie One & Drake,Only You Freestyle,-,73,1,88,2020-07-26,88,2020-07-26
74,-,DJB,Old Town Road (Instrumental),-,74,1,,,,
75,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,75,1,,,,
76,-,EK Tarfa & Varun Beatz,Chhoona Nahi,-,76,1,,,,
77,-,The Kid LAROI,NEED YOU MOST (So Sick),-,77,1,,,,
78,-,Flyingkitty & Party in Backyard,Coffin Dance GTA SA,-,78,1,,,,
79,-,Juice WRLD,Stay High,-,79,1,49,2020-07-19,49,2020-07-19
80,-,"Dhruv Sthetick, Aanshika & Like Miraqle",Those Words,-,80,1,,,,
81,up,Drake,God's Plan,82,19,31,,,,
82,-,Rap Engineers,"Mann Darya (feat. Xpolymer Dar, Yaruq & Ghauri)",-,82,1,,,,
83,-,Xavier Weeks,Team,-,83,1,,,,
84,-,JXHN PVUL & Mogli the Iceburg,Project EX,-,84,1,,,,
85,-,Easy McCoy,My Time,-,85,1,,,,
86,-,Mawat,Happy Birthday Song (Hip-Hop),-,86,1,,,,
87,-,Kiskadee,Happy Birthday Pop,-,87,1,,,,
88,-,9th Wonder,JustMoveOnSoul!!!!,-,88,1,,,,
89,-,DJ Hamida,La cabeza (feat. Nassi & Imen Es),-,89,1,,,,
90,-,Jonezen,Forever,-,90,1,,,,
91,-,Vacantpsyche,Faded,-,91,1,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,32,,,,
93,-,9th Wonder,BlueFroSoul!!!!,-,93,1,,,,
94,-,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),-,94,1,,,,
95,up,Kanye West,Heartless,99,54,31,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,31,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,33,28,,,,
98,-,Imran Khan,Imaginary,-,36,26,,,,
99,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),100,43,24,,,,
100,-,Eminem,Space Bound,-,55,26,,,,
