Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,61,1,6,76,2021-03-21,74,2021-04-25
2,down,Masked Wolf,Astronaut In The Ocean,1,1,4,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,66,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,66,,,,
5,up,Flo Rida,Whistle,5,2,61,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,61,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,52,,,,
8,up,Drake,Hotline Bling,17,4,66,,,,
9,up,Eminem,Rap God,11,6,66,,,,
10,up,Imran Khan,Satisfya,13,1,66,98,2020-11-15,98,2020-11-15
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,66,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,66,,,,
13,down,Eminem,The Monster (feat. Rihanna),4,2,66,,,,
14,up,KR$NA,Roll Up (feat. Badshah),53,14,2,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,63,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,63,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,66,,,,
18,up,Fetty Wap,Trap Queen,18,9,64,,,,
19,up,Drake,In My Feelings,21,14,62,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,66,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,65,,,,
22,down,Eminem,Not Afraid,16,11,66,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,58,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,31,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,66,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,65,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,60,,,,
28,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,66,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),23,2,62,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),33,8,60,,,,
31,up,Kendrick Lamar & SZA,All the Stars,34,19,66,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,66,26,2019-10-06,26,2019-10-06
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,66,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,62,,,,
35,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,45,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,12,61,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,60,,,,
38,down,Eminem,Berzerk,29,17,66,,,,
39,up,50 Cent,In Da Club,42,22,66,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,66,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,66,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),44,18,58,,,,
43,up,G-Eazy & Halsey,Him & I,45,16,62,,,,
44,up,Kendrick Lamar,HUMBLE.,49,33,66,,,,
45,down,Desiigner,Panda,27,1,66,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,38,8,,,,
47,-,Flo Rida,My House,-,10,61,,,,
48,up,Eminem,Mockingbird,48,20,66,,,,
49,down,Drake,Too Good (feat. Rihanna),47,35,66,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),51,24,64,,,,
51,up,Drake,Passionfruit,56,41,66,,,,
52,-,Drake,God's Plan,-,19,51,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),14,1,46,100,2020-03-01,7,2020-04-26
54,up,Kaito Shoma & DJ Paul,Scary Garry,60,54,3,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,62,,,,
56,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,22,65,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),46,5,64,,,,
58,down,Nicki Minaj,Super Bass,55,9,57,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,55,,,,
60,down,Fort Minor,Remember The Name (Amended Version),50,42,30,,,,
61,down,Eminem,River (feat. Ed Sheeran),57,44,66,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,18,56,,,,
63,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,58,,,,
64,down,Kent Jones,Don't Mind,62,30,62,,,,
65,up,Outlandish,Aicha,95,31,55,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,40,46,,,,
67,down,Eminem,Survival,63,49,60,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams),66,33,56,,,,
69,up,Vanilla Ice,Ice Ice Baby,69,47,52,,,,
70,up,Flo Rida,Right Round (feat. Ke$ha),70,33,53,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,68,28,44,,,,
72,down,Imran Khan,Imaginary,71,36,50,,,,
73,down,Eminem,Space Bound,72,55,50,,,,
74,down,Nicki Minaj,Anaconda,73,59,40,,,,
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,74,62,24,,,,
76,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),75,59,44,,,,
77,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,60,44,,,,
78,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",78,62,38,,,,
79,up,The Black Eyed Peas,Where Is the Love?,80,47,28,,,,
80,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,9,,,,
81,up,The Black Eyed Peas,My Humps,81,59,35,,,,
82,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,62,,,,
83,down,Kanye West,Heartless,67,54,56,,,,
84,-,Missy Elliott,On & On,-,84,1,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,18,33,2020-08-23,1,2020-10-11
86,-,Ayo & Teo,Rolex,-,24,56,,,,
87,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,67,1,,,,
88,-,クーリオ,I Like Girls,-,88,1,,,,
89,-,LAY,Descendants of the Dragon (Remix),-,89,1,,,,
90,-,Midas the Jagaban,Party With A Jagaban,-,90,1,,,,
91,-,Future,Mask Off,-,34,27,,,,
92,-,Drake,In My Feelings,-,38,37,,,,
93,-,LAY,Gluttony,-,93,1,,,,
94,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,51,54,,,,
95,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),79,37,29,,,,
96,down,Post Malone,Congratulations (feat. Quavo),76,62,38,,,,
97,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),86,26,32,,,,
98,down,Eminem,Without Me,82,25,27,,,,
99,down,Bohemia & Sidhu Moose Wala,Same Beef,89,1,25,,,,
100,down,O.T. Genasis,CoCo,87,81,12,,,,
