Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,2,1,7,,,,
2,down,ヨー・ガッティ & DJ Drama,The One,1,1,3,,,,
3,up,Shubh,Cheques,3,1,14,,,,
4,up,Sammohit & Stunnah Beatz,Gang,4,4,3,,,,
5,up,AP Dhillon & Shinda Kahlon,True Stories,7,1,11,,,,
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,1,138,76,2021-03-21,74,2021-04-25
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,198,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,186,,,,
9,down,Shubh,Still Rollin,6,1,15,,,,
10,up,Imran Khan,Satisfya,11,1,192,98,2020-11-15,98,2020-11-15
11,up,Lil Uzi Vert,Just Wanna Rock,38,1,38,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,168,,,,
13,down,Dr. Dre,Still D.R.E. (Instrumental),8,1,133,,,,
14,down,Flo Rida,Whistle,13,2,188,,,,
15,down,DIVINE & Sidhu Moose Wala,Chorni,5,4,8,,,,
16,down,G-Eazy & Kehlani,Good Life,15,7,181,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,180,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,196,26,2019-10-06,26,2019-10-06
19,up,Masked Wolf,Astronaut In The Ocean,23,1,133,60,2021-02-07,6,2021-04-04
20,up,Flo Rida,My House,21,10,184,,,,
21,up,DIVINE & Armani White,Baazigar,24,1,40,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,8,178,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,188,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),26,2,176,,,,
25,up,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,182,,,,
26,up,G-Eazy & Halsey,Him & I,31,16,187,,,,
27,up,Drake,In My Feelings,30,14,188,,,,
28,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,99,,,,
29,up,Badshah,Sanak,32,1,28,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),34,24,187,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,21,181,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),50,1,156,100,2020-03-01,7,2020-04-26
33,up,Ayo & Teo,Rolex,39,24,160,,,,
34,up,Fetty Wap,Trap Queen,36,9,186,,,,
35,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,190,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,26,164,,,,
37,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,20,2,13,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),53,5,189,,,,
39,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,161,,,,
40,up,Outlandish,Aicha,43,31,146,,,,
41,up,Kent Jones,Don't Mind,42,30,165,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,177,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,1,184,,,,
44,up,Imran Khan,Imaginary,46,36,115,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams),59,33,142,,,,
46,up,Future,Mask Off,57,34,92,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),47,33,123,,,,
48,-,Travis Scott,FE!N,-,10,3,,,,
49,-,ヨー・ガッティ & DJ Drama,Driveway Furniture,-,20,2,,,,
50,up,Tesher & Jason Derulo,Jalebi Baby,58,1,78,,,,
51,up,Drake,In My Feelings,60,38,94,,,,
52,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,17,188,,,,
53,-,Mahan,Parivartan (feat. Vijay Varma),-,53,1,,,,
54,down,Key Glock,Presidential Rolex,22,2,9,,,,
55,-,Mahan,Nataraj (feat. Vishwesh Krishnamoorthy),-,55,1,,,,
56,-,Mahan,Nazariya (feat. Naseerudin Shah),-,56,1,,,,
57,-,Ultra Beats,Zehra (Instrumental),-,30,18,,,,
58,-,2Scratch,Ex.,-,58,1,,,,
59,up,Travis Scott,MY EYES,71,42,3,,,,
60,-,Lowkeywld & Raaje khalifa,Aafat,-,60,1,,,,
61,-,San Andreas,Rap Trap (Typebeat 4),-,61,1,,,,
62,-,"Jax Singh, Shampy53 & Kedabeatchi",Yaa !,-,62,1,,,,
63,-,ヨー・ガッティ & DJ Drama,No Fake Love,-,63,1,,,,
64,-,ヨー・ガッティ & DJ Drama,1st Hunnid Bands,-,64,1,,,,
65,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,65,1,,,,
66,-,We Are One,Moti Chain (feat. Dc & Sukki),-,66,1,,,,
67,-,Lil Tjay,June 22nd,-,67,1,,,,
68,-,"Hulvey, Torey D'Shaun & Alex Jean",Love Like That,-,68,1,,,,
69,-,Brodha V,Aigiri Nandini,-,69,1,,,,
70,-,Ishu Music,9:45 (feat. REVIBE) [Slowed + Reverb],-,70,1,,,,
71,-,SA,What Economy (feat. Zeusheelan),-,46,1,,,,
72,-,Azat,Daylight Saving,-,72,1,,,,
73,-,robin crud,Spirit Lead Me (UKG Version),-,73,1,,,,
74,-,Earl Sweatshirt & Alchemist,Sentry (feat. Mike),-,74,1,,,,
75,-,Kylson Blokber,Troop Gang,-,75,1,,,,
76,-,S'morez,Where Did You Go,-,76,1,,,,
77,-,JAY-Z,99 Problems,-,77,1,,,,
78,-,Kejoo Beats,Pusu,-,78,1,,,,
79,-,Earl Sweatshirt,Making The Band (Danity Kane),-,79,1,,,,
80,down,Gurinder Gill,Wake Up,29,4,12,,,,
81,-,Love Lies,Fade (feat. Hayes),-,81,1,,,,
82,-,The Game,Touchdown (feat. Raheem DeVaughn),-,82,1,,,,
83,-,Mac Miller,When In Rome,-,83,1,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,11,184,,,,
85,down,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,14,14,3,,,,
86,-,Travis Scott,SICKO MODE,-,48,2,48,2020-04-26,9,2020-05-03
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,126,,,,
