Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,59,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,64,76,2021-03-21,74,2021-04-25
3,down,Josh Vietti,In da Club,1,1,3,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,23,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,124,,,,
6,down,Eminem,The Monster (feat. Rihanna),5,2,124,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,124,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),42,5,116,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,124,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,116,,,,
11,up,Imran Khan,Satisfya,12,1,124,98,2020-11-15,98,2020-11-15
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,100,,,,
13,down,Eminem,Rap God,11,6,124,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),14,5,124,,,,
15,up,Flo Rida,Whistle,15,2,117,,,,
16,up,Eminem,Not Afraid,18,11,124,,,,
17,down,AP Dhillon & Amari,Ma Belle,16,1,35,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,7,117,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,124,,,,
20,up,Masked Wolf,Astronaut In The Ocean,22,1,62,60,2021-02-07,6,2021-04-04
21,up,Drake,Hotline Bling,23,4,124,,,,
22,-,Stray Kids,VENOM,-,22,1,,,,
23,up,Drake,In My Feelings,24,14,119,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),25,14,124,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,122,26,2019-10-06,26,2019-10-06
26,up,French Montana,Unforgettable (feat. Swae Lee),28,8,107,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,116,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,89,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,124,,,,
30,up,K'naan,Wavin' Flag,30,19,86,,,,
31,up,G-Eazy & Halsey,Him & I,45,16,117,,,,
32,up,Kendrick Lamar & SZA,All the Stars,35,19,124,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,114,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,124,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,124,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,2,106,,,,
37,down,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,117,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,12,114,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,17,117,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,117,,,,
41,-,Stray Kids,FREEZE,-,41,1,,,,
42,-,Drake,God's Plan,-,19,100,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,26,124,,,,
44,up,Ricky Rich & Dardan,Habibi (Albanian Remix),78,6,6,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),49,18,111,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,124,,,,
47,-,Stray Kids,Lonely St.,-,47,1,,,,
48,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,48,1,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,112,,,,
50,-,MGX Nation,Into Your Arms,-,15,6,,,,
51,down,50 Cent,In Da Club,44,22,124,,,,
52,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,44,,,,
53,down,Eminem,Mockingbird,48,20,123,,,,
54,down,Drake,Passionfruit,52,41,124,,,,
55,down,Drake,Too Good (feat. Rihanna),53,35,124,,,,
56,down,Akon,Smack That (Live AOL Session),38,31,3,,,,
57,-,Yashraj & Karonik,Besabar,-,57,2,,,,
58,down,Kendrick Lamar,HUMBLE.,50,33,124,,,,
59,-,Nicki Minaj,Starships,-,5,17,,,,
60,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,54,5,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,21,117,,,,
62,down,Fort Minor,Remember The Name (Amended Version),57,42,88,,,,
63,-,Moreart,Я буду ебать (feat. IHI),-,20,5,,,,
64,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,1,,,,
65,-,"Talwiinder, Sneh & Hasu",Sajjna (feat. Ikath),-,65,1,,,,
66,-,Sunno Music,"We Know (feat. Puthi Topi Gang, FADI, Ghauri, Xpolymer Dar, Star Shah & Ghani Tiger)",-,66,1,,,,
67,-,Coi Leray & Nicki Minaj,Blick Blick,-,67,1,,,,
68,-,Dino James,Hancock,-,68,1,,,,
69,-,Ayzon,You Can Do It,-,69,1,,,,
70,-,Ghostemane,Squeeze,-,70,1,,,,
71,-,DJariium,ROLLIN' DOWN Remix,-,71,1,,,,
72,-,Md Ariful Islam,Lala li Lala (Lofi),-,72,1,,,,
73,-,Zedline,Polozhenie (Zedline Remix),-,35,8,,,,
74,-,MC ORSEN,Incoming,-,74,1,,,,
75,-,Bilistic,Like That,-,75,1,,,,
76,-,Sips TEA at the Bodega,1800-Heartbreak (Interlude),-,76,1,,,,
77,-,Hard1,Mahabharat,-,77,1,,,,
78,-,Nicki Minaj,Whip It,-,78,1,,,,
79,-,KR$NA,Blowing Up,-,79,1,,,,
80,-,Silence!,Lonely Road,-,80,1,,,,
81,-,Central Cee,Loading,-,52,1,,,,
82,-,LB,Spring,-,82,1,,,,
83,-,Sarab & Surinder Kaur,Daachi Walya,-,83,1,,,,
84,-,MagicalVibes,Hamdard (Slowed + Reverb),-,84,1,,,,
85,-,HONCHO,Rosario (feat. Flow G. & Skusta Clee),-,85,1,,,,
86,down,G-Eazy & Kehlani,Good Life,17,7,112,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),55,24,119,,,,
88,-,Playboi Carti,ILoveUIHateU,-,88,1,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,1,119,,,,
90,down,Fetty Wap,Trap Queen,56,9,121,,,,
91,-,OSRSBeatz,Wii Shop Channel Trap,-,91,1,,,,
92,down,Desiigner,Panda,10,1,124,,,,
93,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,123,,,,
94,down,Flo Rida,My House,21,10,115,,,,
95,down,Eminem,Berzerk,59,17,123,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,43,,,,
97,down,Eminem,River (feat. Ed Sheeran),63,44,122,,,,
98,down,Nicki Minaj,Super Bass,61,9,105,,,,
99,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,18,107,,,,
100,up,Powfu,Death Bed (feat. beabadoobee),100,1,92,100,2020-03-01,7,2020-04-26
