Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,2,52,2020-04-12,48,2020-04-19
2,up,Desiigner,Panda,14,1,25,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,25,,,,
4,up,Eminem,The Monster (feat. Rihanna),6,2,25,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,25,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,25,,,,
7,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
8,down,Powfu,Death Bed (feat. beabadoobee),2,1,6,100,2020-03-01,7,2020-04-26
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,21,,,,
10,up,Flo Rida,Whistle,16,2,23,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),13,5,25,,,,
12,down,Imran Khan,Satisfya,4,1,25,98,2020-11-15,98,2020-11-15
13,up,Eminem,Rap God,15,6,25,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,25,,,,
15,up,G-Eazy & Kehlani,Good Life,19,7,24,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,23,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,25,,,,
18,up,Fetty Wap,Trap Queen,48,9,25,,,,
19,up,Flo Rida,My House,21,10,24,,,,
20,up,Drake,In My Feelings,22,14,23,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,25,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,24,,,,
23,down,Drake,Hotline Bling,11,4,25,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,11,20,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),34,2,25,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,16,25,,,,
27,down,DripReport,Skechers,24,1,6,68,2020-04-12,51,2020-04-19
28,up,Post Malone,rockstar (feat. 21 Savage),28,5,25,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,25,26,2019-10-06,26,2019-10-06
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,25,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,22,,,,
32,up,Kendrick Lamar & SZA,All the Stars,32,19,25,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,18,25,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),60,8,22,,,,
35,down,Eminem,Not Afraid,17,11,25,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,25,,,,
37,up,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,21,,,,
38,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],38,26,5,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,12,23,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,24,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,22,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,25,,,,
43,down,K'naan,Wavin' Flag,26,19,25,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,25,,,,
45,down,G-Eazy & Halsey,Him & I,43,16,25,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,18,23,,,,
47,down,Drake,Too Good (feat. Rihanna),44,35,25,,,,
48,down,Kendrick Lamar,HUMBLE.,45,33,25,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,22,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,24,24,,,,
51,up,Nicki Minaj,Super Bass,57,9,22,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,22,25,,,,
53,up,Drake,Passionfruit,54,41,25,,,,
54,up,Eminem,Berzerk,58,17,25,,,,
55,up,Y2K & bbno$,Lalala,75,19,8,11,2019-10-06,11,2019-10-06
56,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Ejekatl (instrumental),-,56,1,,,,
57,down,Sikander Kahlon,OG (feat. Bob B Randhawa),12,12,3,,,,
58,-,Megan Thee Stallion,Savage,-,47,3,61,2020-03-22,14,2020-04-19
59,up,Ayo & Teo,Rolex,59,24,21,,,,
60,up,Drake,God's Plan,67,19,20,,,,
61,down,50 Cent,In Da Club,55,22,25,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,18,17,,,,
63,down,Eminem,River (feat. Ed Sheeran),62,44,25,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,47,19,,,,
65,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),66,29,23,,,,
66,-,Lil Skies,Fidget,-,66,1,,,,
67,-,Emiway Bantai,Superhit,-,67,1,,,,
68,-,Wiz Khalifa,Still Wiz,-,68,1,,,,
69,up,Kent Jones,Don't Mind,99,30,25,,,,
70,down,Eminem,Mockingbird,51,20,25,,,,
71,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,24,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,22,,,,
73,-,Outlandish,Aicha,-,31,20,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,22,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,40,16,,,,
76,-,Kanye West,Heartless,-,54,22,,,,
77,-,Drake,In My Feelings,-,38,14,,,,
78,-,Nicki Minaj,Anaconda,-,59,8,,,,
79,-,Westside Gunn,George Bondo (feat. Conway the Machine & BENNY the BUTCHER),-,79,1,,,,
80,-,Imran Khan,Imaginary,-,36,18,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,33,20,,,,
82,-,Post Malone,Circles,-,7,21,2,2019-10-06,2,2019-10-06
83,-,Lucky DJ,Maya Bhai,-,83,1,,,,
84,-,Eminem,Space Bound,-,55,18,,,,
85,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,16,,,,
86,-,Eminem,Survival,-,49,23,,,,
87,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,17,,,,
88,-,Aso,Sunsets,-,88,1,,,,
89,-,Greyboy,Bath Music,-,89,1,,,,
90,down,Bohemia & Sidhu Moose Wala,Same Beef,68,1,13,,,,
91,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,18,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,51,23,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,62,15,,,,
94,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,15,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,47,9,,,,
96,-,Future,Mask Off,-,34,10,,,,
97,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,15,,,,
98,-,Emiway Bantai,Machayenge,-,93,5,,,,
99,-,Eminem,Without Me,-,25,11,,,,
100,-,The Black Eyed Peas,My Humps,-,59,13,,,,
