Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidshot,Haadse,3,1,2,,,,
2,up,Desiigner,Panda,5,1,41,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,2,41,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,41,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,41,,,,
7,up,Imran Khan,Satisfya,8,1,41,98,2020-11-15,98,2020-11-15
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,39,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,41,,,,
10,up,Eminem,Rap God,11,6,41,,,,
11,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
12,up,G-Eazy & Kehlani,Good Life,12,7,38,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,39,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,40,,,,
15,up,Eminem,Not Afraid,20,11,41,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,41,26,2019-10-06,26,2019-10-06
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,41,,,,
18,down,Flo Rida,My House,16,10,40,,,,
19,down,Drake,In My Feelings,17,14,37,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,14,41,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,34,,,,
22,down,Drake,Hotline Bling,19,4,41,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,2,41,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,6,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,41,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,8,37,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,41,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,41,,,,
29,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,37,,,,
31,down,Kendrick Lamar & SZA,All the Stars,23,19,41,,,,
32,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,21,,,,
33,up,50 Cent,In Da Club,34,22,41,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,38,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,41,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,41,,,,
37,up,G-Eazy & Halsey,Him & I,40,16,38,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,37,,,,
39,up,Kendrick Lamar,HUMBLE.,44,33,41,,,,
40,-,Flo Rida,Whistle,-,2,36,,,,
41,up,Eminem,Mockingbird,50,20,41,,,,
42,up,Drake,Too Good (feat. Rihanna),43,35,41,,,,
43,-,Fort Minor,Remember The Name (Amended Version),-,42,5,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),96,1,22,100,2020-03-01,7,2020-04-26
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,35,,,,
46,down,Fetty Wap,Trap Queen,45,9,41,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,38,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),46,24,40,,,,
49,down,Ayo & Teo,Rolex,47,24,37,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,22,40,,,,
51,up,Drake,Passionfruit,52,41,41,,,,
52,down,Eminem,Berzerk,51,17,41,,,,
53,up,Eminem,River (feat. Ed Sheeran),57,44,41,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,32,,,,
55,up,K'naan,Wavin' Flag,56,19,41,,,,
56,down,Flo Rida,Low (feat. T-Pain),32,12,37,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,40,,,,
58,-,Axel Thesleff,Bad Karma,-,58,1,,,,
59,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,22,,,,
60,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),60,29,38,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),38,18,39,,,,
62,down,Tesher,Young Shahrukh,42,13,8,,,,
63,-,TrapHype,Purple Lamborghini,-,63,1,,,,
64,-,MC Altaf,Cash Do,-,64,1,,,,
65,-,Yelhomie,Ei Gandhi Natte,-,65,1,,,,
66,-,Yuzo Koshiro,Attack the Barbarian,-,66,1,,,,
67,down,Kent Jones,Don't Mind,62,30,39,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,16,40,,,,
69,-,Rick Ross featuring Akon,Cross That Line (Featuring Akon),-,69,1,,,,
70,-,FLIXTERR,Wii Shop Trap,-,70,1,,,,
71,-,El Michels Affair,Tearz (45 Edit),-,71,1,,,,
72,down,Drake,God's Plan,58,19,34,,,,
73,-,"clown beats, Lo-Fi Beats, Beats De Rap, Instrumental Rap Hip Hop, Slowfi Beats, Chill Hip-Hop Beats & Lofi Hip-Hop Beats",Soft Lo fi,-,73,1,,,,
74,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,17,,,,
75,-,Kanye West,Hey Mama (Explicit),-,75,1,,,,
76,-,Eminem,White America,-,76,1,,,,
77,-,Yelhomie,Keep It 100,-,77,1,,,,
78,-,Vikrama & Ankith Gupta,Viper (feat. Venom23),-,78,1,,,,
79,-,REASON,Show Stop,-,79,1,,,,
80,-,Yelhomie,Amotpa Achumba,-,80,1,,,,
81,-,Rod Maine,Happy Bday,-,81,1,,,,
82,-,Joey Bada$$,Christ Conscious,-,82,1,,,,
83,-,Ankith Gupta & VAR!n,Rain Dance (feat. Loud Silence),-,83,1,,,,
84,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,84,1,,,,
85,-,MORSKOY,Takkari Donga,-,85,1,,,,
86,-,Joey Bada$$,Paper Trail$,-,86,1,,,,
87,-,Beenie Man & Guerilla Black,Compton,-,87,1,,,,
88,-,Joey Bada$$,Curry Chicken,-,88,1,,,,
89,-,VENOM23 & Ankith Gupta,Upwards (feat. Nathanpjames X),-,89,1,,,,
90,-,Joey Bada$$,Like Me (feat. BJ the Chicago Kid),-,90,1,,,,
91,-,Maino,All the Above (feat. T-Pain),-,91,1,,,,
92,-,BMW KENNY,Wipe It Down,-,92,1,,,,
93,-,Joey Bada$$,The Light,-,93,1,,,,
94,-,Saweetie,Pretty Bitch Freestyle,-,94,1,,,,
95,down,Outlandish,Aicha,59,31,34,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),37,5,40,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,40,27,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams),64,33,33,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,33,,,,
100,down,Vanilla Ice,Ice Ice Baby,66,47,30,,,,
