Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,56,,,,
3,up,Eminem,The Monster (feat. Rihanna),6,2,56,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,55,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,56,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),52,4,56,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),5,5,56,,,,
8,up,Eminem,Rap God,14,6,56,,,,
9,down,Imran Khan,Satisfya,7,1,56,98,2020-11-15,98,2020-11-15
10,down,G-Eazy & Kehlani,Good Life,9,7,53,,,,
11,up,Eminem,Not Afraid,64,11,56,,,,
12,down,Fetty Wap,Trap Queen,10,9,54,,,,
13,up,Badshah,Awaara (feat. Reet Talwar),25,13,2,,,,
14,down,Drake,Hotline Bling,8,4,56,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,53,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,56,,,,
17,-,24kGoldn,Mood (feat. iann dior),-,1,10,33,2020-08-23,1,2020-10-11
18,down,Iggy Azalea,Fancy (feat. Charli XCX),15,14,56,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,16,55,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,48,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,56,26,2019-10-06,26,2019-10-06
22,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",16,16,21,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,17,56,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,5,54,,,,
25,down,Desiigner,Panda,11,1,56,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),19,8,50,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,18,18,56,,,,
28,down,Kendrick Lamar & SZA,All the Stars,21,19,56,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,56,,,,
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,23,15,52,,,,
31,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],26,26,36,,,,
32,down,Flo Rida,Low (feat. T-Pain),29,12,52,,,,
33,up,Eminem,Berzerk,41,17,56,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,17,52,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,53,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,56,,,,
37,down,50 Cent,In Da Club,32,22,56,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,56,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,18,52,,,,
40,up,Eminem,Mockingbird,42,20,56,,,,
41,down,Drake,Too Good (feat. Rihanna),40,35,56,,,,
42,up,Fort Minor,Remember The Name (Amended Version),46,42,20,,,,
43,down,Kendrick Lamar,HUMBLE.,38,33,56,,,,
44,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,52,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,55,,,,
46,down,Nicki Minaj,Super Bass,45,9,47,,,,
47,up,Drake,Passionfruit,47,41,56,,,,
48,-,Future,Mask Off (Marshmello Remix),-,48,1,,,,
49,down,Eminem,River (feat. Ed Sheeran),48,44,56,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,18,46,,,,
51,down,Ayo & Teo,Rolex,49,24,50,,,,
52,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),51,29,51,,,,
53,up,Kent Jones,Don't Mind,53,30,52,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,46,,,,
55,up,Outlandish,Aicha,55,31,47,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,40,40,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,51,45,,,,
58,up,Eminem,Survival,60,49,50,,,,
59,down,Vanilla Ice,Ice Ice Baby,57,47,42,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams),58,33,46,,,,
61,down,Kanye West,Heartless,59,54,46,,,,
62,up,Drake,In My Feelings,70,38,29,,,,
63,down,Imran Khan,Imaginary,61,36,40,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),62,33,43,,,,
65,up,Eminem,Space Bound,78,55,40,,,,
66,up,Dr. Dre & Snoop Dogg,Still D.R.E.,90,28,34,,,,
67,down,Nicki Minaj,Anaconda,63,59,30,,,,
68,down,Machine Gun Kelly & Camila Cabello,Bad Things,65,62,14,,,,
69,down,Drake,In My Feelings,67,14,52,,,,
70,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,59,34,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),92,1,36,100,2020-03-01,7,2020-04-26
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,60,34,,,,
73,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",71,62,28,,,,
74,up,The Black Eyed Peas,My Humps,79,59,25,,,,
75,up,The Black Eyed Peas,Where Is the Love?,91,47,18,,,,
76,down,Flo Rida,Whistle,27,2,51,,,,
77,up,Post Malone,Congratulations (feat. Quavo),84,62,28,,,,
78,up,Eminem,Without Me,82,25,18,,,,
79,up,Eminem,Walk On Water (feat. Beyoncé),94,71,2,,,,
80,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,72,12,,,,
81,-,O.T. Genasis,CoCo,-,81,5,,,,
82,-,Eminem,When I'm Gone,-,79,7,,,,
83,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),95,26,22,,,,
84,-,Teriyaki Boyz,Tokyo Drift,-,64,2,,,,
85,-,DJ Khaled,POPSTAR (feat. Drake),-,1,15,94,2020-07-19,8,2020-09-20
86,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,86,1,77,2020-10-04,17,2020-10-11
87,-,Cucu,I Don't Trust Nobody (feat. Shiloh),-,87,1,,,,
88,-,Post Malone,Better Now,-,70,4,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,13,,,,
90,-,The Black Eyed Peas,Bebot,-,71,10,,,,
91,down,Akon,I Wanna Love You (feat. Snoop Dogg),83,28,6,,,,
92,-,Shan Vincent De Paul & Yanchan,Want You,-,92,1,,,,
93,-,Drake,God's Plan,-,19,46,,,,
94,-,Eminem,Guts Over Fear (feat. Sia),-,90,3,,,,
95,-,Cardi B,Bodak Yellow,-,74,5,,,,
96,-,Post Malone,Circles,-,7,23,2,2019-10-06,2,2019-10-06
97,-,Nelly,Just a Dream,-,79,4,,,,
98,up,Dr. Dre,Still D.R.E. (Instrumental),99,1,13,,,,
99,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,22,,,,
100,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,55,2,,,,
