Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),5,1,24,100,2020-03-01,7,2020-04-26
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,3,78,2020-08-16,3,2020-08-23
3,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,2,80,2020-08-09,1,2020-08-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,43,,,,
5,down,Desiigner,Panda,2,1,43,,,,
6,down,Eminem,The Monster (feat. Rihanna),4,2,43,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,42,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,43,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,4,43,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,41,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,5,43,,,,
12,down,Eminem,Rap God,11,6,43,,,,
13,up,Flo Rida,Whistle,13,2,38,,,,
14,up,Imran Khan,Satisfya,14,1,43,98,2020-11-15,98,2020-11-15
15,up,Eminem,Not Afraid,22,11,43,,,,
16,down,G-Eazy & Kehlani,Good Life,15,7,40,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,41,,,,
18,down,Fetty Wap,Trap Queen,17,9,43,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,43,,,,
20,down,Flo Rida,My House,19,10,42,,,,
21,up,Drake,In My Feelings,21,14,39,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,43,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,42,,,,
24,down,Drake,Hotline Bling,20,4,43,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,36,,,,
26,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,26,1,74,2020-07-05,5,2020-07-12
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,8,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,43,26,2019-10-06,26,2019-10-06
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,39,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,18,43,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,43,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),31,8,39,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,43,,,,
34,up,Kendrick Lamar & SZA,All the Stars,36,19,43,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,39,,,,
36,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,23,,,,
37,down,K'naan,Wavin' Flag,28,19,43,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),32,2,43,,,,
39,down,Flo Rida,Low (feat. T-Pain),38,12,39,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,40,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,43,,,,
42,up,G-Eazy & Halsey,Him & I,44,16,40,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,43,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),96,18,41,,,,
45,up,Eminem,Mockingbird,62,20,43,,,,
46,up,Kendrick Lamar,HUMBLE.,47,33,43,,,,
47,down,Drake,Too Good (feat. Rihanna),45,35,43,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),49,24,42,,,,
49,up,DJ Khaled,GREECE (feat. Drake),75,41,5,24,2020-07-26,24,2020-07-26
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,40,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,42,,,,
52,up,Nicki Minaj,Super Bass,61,9,36,,,,
53,down,Drake,Passionfruit,51,41,43,,,,
54,down,Eminem,Berzerk,43,17,43,,,,
55,down,Ayo & Teo,Rolex,52,24,39,,,,
56,down,Eminem,River (feat. Ed Sheeran),54,44,43,,,,
57,down,Fort Minor,Remember The Name (Amended Version),53,42,7,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,35,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,34,,,,
60,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,40,,,,
61,down,Kent Jones,Don't Mind,58,30,41,,,,
62,down,Vanilla Ice,Ice Ice Baby,59,47,32,,,,
63,down,50 Cent,In Da Club,40,22,43,,,,
64,up,Outlandish,Aicha,93,31,36,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,51,35,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams),63,33,35,,,,
67,up,Kanye West,Heartless,80,54,35,,,,
68,up,Eminem,Space Bound,92,55,30,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,69,2,54,2020-07-12,6,2020-08-09
70,-,Meme City,Mr Beast,-,70,1,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),72,5,42,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),64,33,32,,,,
73,up,Imran Khan,Imaginary,98,36,30,,,,
74,up,Nicki Minaj,Anaconda,95,59,19,,,,
75,up,Eminem,Survival,78,49,39,,,,
76,-,YoungBoy Never Broke Again,Time I'm On,-,76,1,,,,
77,-,PVG,Young Shah Rukh,-,61,1,,,,
78,-,Crypt,Rapping from My Closet,-,78,1,,,,
79,-,Ice Cube,No Vaseline,-,79,1,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),85,1,6,94,2020-07-19,8,2020-09-20
81,-,Rich Brian,Don't Care,-,81,1,,,,
82,-,Tesher,Young Shahrukh,-,13,9,,,,
83,down,Travis Scott,THE PLAN,60,59,2,99,2020-08-30,99,2020-08-30
84,down,Sanjeev T,Rain (feat. Loud Silence),81,81,2,,,,
85,-,2Pac,My Closest Roaddogz,-,85,1,,,,
86,-,"J. $wish, $tn Andrsn & Neuvmbr",Panaginip (feat. Jklrd),-,86,1,,,,
87,-,Jetter,Fill Ya Up,-,87,1,,,,
88,-,Lyon Musick,Bars Mere Hard,-,88,1,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
90,-,Blaine,Paranoid,-,90,1,,,,
91,-,JuLo,Mstr LVL,-,91,1,,,,
92,-,Lil Baby & 42 Dugg,We Paid,-,1,3,90,2020-05-10,19,2020-07-05
93,-,Juice WRLD,Wishing Well,-,93,1,,,,
94,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,23,,,,
95,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),100,59,24,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,24,,,,
97,down,Kidshot,Haadse,1,1,4,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,40,29,,,,
99,-,Drake,In My Feelings,-,38,19,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,17,,,,
