Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨー・ガッティ & DJ Drama,The One,1,1,6,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,10,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,187,,,,
4,up,Doja Cat,Paint The Town Red,37,1,3,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,136,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,201,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,189,,,,
8,up,Imran Khan,Satisfya,8,1,195,98,2020-11-15,98,2020-11-15
9,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,141,76,2021-03-21,74,2021-04-25
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,171,,,,
11,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,57,11,3,,,,
12,down,Lil Uzi Vert,Just Wanna Rock,11,1,41,,,,
13,down,Shubh,Cheques,3,1,17,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,199,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,Whistle,12,2,191,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,183,,,,
17,down,AP Dhillon & Shinda Kahlon,True Stories,13,1,14,,,,
18,down,Flo Rida,My House,17,10,187,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,136,60,2021-02-07,6,2021-04-04
20,down,DIVINE & Armani White,Baazigar,19,1,43,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,8,181,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,187,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,191,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,2,179,,,,
25,down,Shubh,Still Rollin,15,1,18,,,,
26,down,Flo Rida,Low (feat. T-Pain),25,12,183,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,17,191,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,191,,,,
29,up,Bohemia & Sidhu Moose Wala,Same Beef,30,1,102,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,168,,,,
31,up,Badshah,Sanak,31,1,31,,,,
32,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,184,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),33,24,190,,,,
34,up,Fetty Wap,Trap Queen,34,9,189,,,,
35,up,G-Eazy & Halsey,Him & I,52,16,190,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),49,5,192,,,,
37,-,Gurrps,Hot Sauce,-,37,1,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,193,,,,
39,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),38,29,164,,,,
40,down,Kent Jones,Don't Mind,39,30,168,,,,
41,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,40,2,16,,,,
42,down,Imran Khan,Imaginary,41,36,118,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),42,33,126,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),28,18,182,,,,
45,up,Drake,In My Feelings,50,38,97,,,,
46,up,Desiigner,Panda,53,1,195,,,,
47,-,Gunna,fukumean,-,47,4,,,,
48,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,8,,,,
49,-,Mollythekid & U.J,Don't Broke,-,7,4,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,40,128,,,,
51,up,Future,Mask Off,66,34,95,,,,
52,up,Tesher & Jason Derulo,Jalebi Baby,78,1,81,,,,
53,-,La Santa Grifa & GH,Cagapalos,-,8,1,,,,
54,-,Memphis Bleek,We Ballin' (feat. Young Chris & Proof),-,54,1,,,,
55,down,AP Dhillon & Shinda Kahlon,Lifestyle,43,43,2,,,,
56,-,Travis Scott,FE!N,-,5,4,,,,
57,-,Nieve & SoulChef,Write This Down,-,44,14,,,,
58,-,Gurinder Gill,Times Up,-,58,1,,,,
59,-,"Farmaan SMG, Real Boss, Baggh-E SMG & BIG KAY SMG",GANGSTARR,-,59,2,,,,
60,-,Kafir Khan,Vagabond,-,60,1,,,,
61,-,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,-,49,3,,,,
62,-,Rod Wave,Nostalgia,-,62,1,,,,
63,-,"Lilbubblegum, 1nonly & Letoa",Guap 2,-,63,1,,,,
64,-,Tenseoh,Heartburn,-,64,1,,,,
65,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,3,12,,,,
66,-,AllttA,Savages,-,66,1,,,,
67,-,Lmao Guru,Pressure (feat. Samsung Sosa),-,67,1,,,,
68,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,74,5,11,,,,
69,-,Airliftz,Honest,-,69,1,,,,
70,-,KR$NA & AR Paisley,Some Of Us,-,70,1,,,,
71,-,Guap&$ugga,Khatar,-,71,1,,,,
72,-,Nikul Sabalpara,Kiliye Kiliye,-,72,1,,,,
73,-,Prabh Singh & Sanjoy,Athre,-,73,1,,,,
74,-,Black Hydra & Easy McCoy,Rebel (Trailer Version),-,74,1,,,,
75,-,Fat Joe,Crush Tonight (Radio Edit),-,75,1,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,16,180,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,43,,,,
78,down,Nicki Minaj,Last Time I Saw You (Sped Up),29,29,2,,,,
79,-,Post Malone,Circles,-,7,45,2,2019-10-06,2,2019-10-06
