Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,61,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,2,61,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,61,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,4,61,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,60,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,56,,,,
7,up,Imran Khan,Satisfya,7,1,61,98,2020-11-15,98,2020-11-15
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,61,,,,
9,up,Eminem,Rap God,10,6,61,,,,
10,up,G-Eazy & Kehlani,Good Life,11,7,58,,,,
11,up,Eminem,Not Afraid,18,11,61,,,,
12,up,Flo Rida,Whistle,67,2,56,,,,
13,up,Drake,Hotline Bling,21,4,61,,,,
14,down,Fetty Wap,Trap Queen,13,9,59,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",73,7,58,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,61,,,,
17,up,Flo Rida,My House,25,10,58,,,,
18,down,Desiigner,Panda,6,1,61,,,,
19,up,24kGoldn,Mood (feat. iann dior),30,1,15,33,2020-08-23,1,2020-10-11
20,down,Drake,In My Feelings,16,14,57,,,,
21,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,1,11,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),17,14,61,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,53,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,26,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,55,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,61,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,61,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,61,26,2019-10-06,26,2019-10-06
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,16,60,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),28,8,55,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,12,61,,,,
32,up,Kendrick Lamar & SZA,All the Stars,32,19,61,,,,
33,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,57,,,,
34,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,41,,,,
35,down,Flo Rida,Low (feat. T-Pain),33,12,56,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,57,,,,
37,up,50 Cent,In Da Club,37,22,61,,,,
38,up,Dr. Dre,Still D.R.E. (Instrumental),52,1,17,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,61,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,61,,,,
41,down,G-Eazy & Halsey,Him & I,38,16,57,,,,
42,up,Kendrick Lamar,HUMBLE.,44,33,61,,,,
43,down,Drake,Too Good (feat. Rihanna),41,35,61,,,,
44,down,Eminem,Mockingbird,40,20,61,,,,
45,down,Eminem,Berzerk,42,17,61,,,,
46,up,Drake,Passionfruit,49,41,61,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),45,24,59,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),43,5,59,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,57,,,,
50,up,Fort Minor,Remember The Name (Amended Version),50,42,25,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,60,,,,
52,down,Nicki Minaj,Super Bass,51,9,52,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,50,,,,
54,down,Eminem,River (feat. Ed Sheeran),47,44,61,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,18,51,,,,
56,down,Kent Jones,Don't Mind,55,30,57,,,,
57,up,Outlandish,Aicha,65,31,51,,,,
58,down,Vanilla Ice,Ice Ice Baby,56,47,47,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,49,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams),57,33,51,,,,
61,down,Imran Khan,Imaginary,59,36,45,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),96,33,48,,,,
63,down,Eminem,Survival,58,49,55,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),77,1,41,100,2020-03-01,7,2020-04-26
65,down,Nicki Minaj,Anaconda,60,59,35,,,,
66,up,Eminem,Space Bound,70,55,45,,,,
67,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,67,1,,,,
68,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,59,39,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,60,39,,,,
70,down,Drake,In My Feelings,64,38,34,,,,
71,down,The Black Eyed Peas,Where Is the Love?,61,47,23,,,,
72,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",66,62,33,,,,
73,up,Future,Mask Off,88,34,24,,,,
74,down,The Black Eyed Peas,My Humps,68,59,30,,,,
75,down,Eminem,Without Me,72,25,23,,,,
76,up,Dr. Dre & Snoop Dogg,Still D.R.E.,78,28,39,,,,
77,down,Kanye West,Heartless,69,54,51,,,,
78,up,Post Malone,Circles,91,7,26,2,2019-10-06,2,2019-10-06
79,up,Post Malone,Congratulations (feat. Quavo),89,62,33,,,,
80,down,Eminem,Walk On Water (feat. Beyoncé),71,71,7,,,,
81,-,The Black Eyed Peas,Bebot,-,71,14,,,,
82,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",92,72,17,,,,
83,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),93,66,15,,,,
84,up,Eminem,The Real Slim Shady,97,81,12,,,,
85,up,Cardi B,Bodak Yellow,98,74,8,,,,
86,up,Eminem,When I'm Gone,87,79,12,,,,
87,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,65,18,,,,
88,up,O.T. Genasis,CoCo,99,81,8,,,,
89,-,Ayo & Teo,Rolex,-,24,53,,,,
90,up,Nelly,Just a Dream,100,79,7,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,5,,,,
92,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),94,26,27,,,,
93,-,MC Hammer,U Can'T Touch This,-,91,7,,,,
94,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,86,5,,,,
95,down,Machine Gun Kelly & Camila Cabello,Bad Things,85,62,19,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),80,37,25,,,,
97,-,Post Malone,Better Now,-,70,5,,,,
98,-,Eminem,Stan (feat. Dido),-,63,1,,,,
99,-,Fetty Wap,679 (feat. Monty),-,88,3,,,,
100,-,Eminem,Guts Over Fear (feat. Sia),-,90,4,,,,
