Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Flashing Lights,2,1,5,,,,
2,up,Tesher & Jason Derulo,Jalebi Baby,4,1,11,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,96,,,,
4,up,Eminem,The Monster (feat. Rihanna),7,2,96,,,,
5,up,Drake,Hotline Bling,10,4,96,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,96,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,89,,,,
8,up,Imran Khan,Satisfya,12,1,96,98,2020-11-15,98,2020-11-15
9,up,Desiigner,Panda,15,1,96,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,96,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),16,5,96,,,,
12,up,Eminem,Rap God,14,6,96,,,,
13,up,Flo Rida,Whistle,17,2,90,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,1,34,60,2021-02-07,6,2021-04-04
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,96,,,,
16,up,Fetty Wap,Trap Queen,30,9,93,,,,
17,up,Drake,In My Feelings,20,14,92,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,96,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,16,91,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,88,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,24,18,96,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,61,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,96,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,1,96,26,2019-10-06,26,2019-10-06
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,88,,,,
26,up,Kendrick Lamar & SZA,All the Stars,31,19,96,,,,
27,-,Drake,Fair Trade (feat. Travis Scott),-,27,1,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,1,95,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,96,,,,
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,90,,,,
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],55,26,73,,,,
32,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,36,76,2021-03-21,74,2021-04-25
33,up,Eminem,Not Afraid,34,11,96,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,91,,,,
35,up,50 Cent,In Da Club,41,22,96,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,96,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,96,,,,
38,up,Kendrick Lamar,HUMBLE.,40,33,96,,,,
39,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,5,76,,,,
40,up,Drake,Too Good (feat. Rihanna),42,35,96,,,,
41,down,K'naan,Wavin' Flag,39,19,58,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,22,95,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),43,24,92,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,92,,,,
45,up,G-Eazy & Kehlani,Good Life,89,7,87,,,,
46,down,Kanye West,All Falls Down (feat. Syleena Johnson),3,3,5,,,,
47,up,Nicki Minaj,Super Bass,47,9,84,,,,
48,-,Drake,Girls Want Girls (feat. Lil Baby),-,48,1,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,82,,,,
50,down,Fort Minor,Remember The Name (Amended Version),48,42,60,,,,
51,up,Eminem,River (feat. Ed Sheeran),53,44,95,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,84,,,,
53,down,Eminem,Berzerk,37,17,96,,,,
54,-,Drake,Love All (feat. JAY-Z),-,54,1,,,,
55,up,Ayo & Teo,Rolex,58,24,84,,,,
56,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,87,,,,
57,down,AP Dhillon & Amari,Ma Belle,5,1,7,,,,
58,down,Eminem,Mockingbird,56,20,95,,,,
59,up,Kent Jones,Don't Mind,61,30,91,,,,
60,down,Drake,Passionfruit,49,41,96,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,51,75,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,40,73,,,,
63,down,Kanye West,Stronger,50,37,4,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),25,2,88,,,,
65,up,G-Eazy & Halsey,Him & I,98,16,90,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,89,,,,
67,up,Drake,God's Plan,94,19,76,,,,
68,-,Drake,Fountains (feat. Tems),-,68,1,,,,
69,-,Kanye West,All of the Lights,-,38,2,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,6,9,,,,
71,-,Madcon,Beggin (Original Version),-,55,3,,,,
72,-,dioronabeat,Положение (2 Remix),-,47,1,,,,
73,up,Dr. Dre & Snoop Dogg,Still D.R.E.,91,28,72,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,82,,,,
75,-,Kenndog,Beethoven,-,75,1,,,,
76,-,Gavin Magnus,Ice,-,76,1,,,,
77,-,I2S off,Arkham 4,-,77,1,,,,
78,-,Kanye West,Heartless,-,54,80,,,,
79,-,"Beats De Rap, Instrumental Rap Hip Hop & Instrumental Hip Hop Beats Gang",Back Alley Vendor,-,79,1,,,,
80,-,Prabh Deep,Qafir,-,80,1,,,,
81,-,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),-,81,1,,,,
82,-,Mago,Death Smoke,-,82,1,,,,
83,-,Metro Boomin,Space Cadet (Instrumental),-,83,1,,,,
84,-,Music Kitchen & Arvind Raj,C.I.A (Remix),-,84,1,,,,
85,-,Moonlight Scorpio,$money Mantra$,-,85,1,,,,
86,up,Powfu,Death Bed (feat. beabadoobee),100,1,71,100,2020-03-01,7,2020-04-26
87,-,Flo Rida,Right Round (feat. Ke$ha),-,33,73,,,,
88,-,Ambassador,Akatsuki,-,70,1,,,,
89,-,Kanye West,Blood On the Leaves,-,89,1,,,,
90,-,Mobb Deep,Back At You,-,90,1,,,,
91,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",92,7,90,,,,
92,up,Flo Rida,My House,93,10,88,,,,
93,-,Imran Khan,Imaginary,-,36,69,,,,
94,-,Eminem,Space Bound,-,55,71,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,47,73,,,,
96,-,Nicki Minaj,Anaconda,-,59,63,,,,
97,-,Eminem,Survival,-,49,85,,,,
98,-,Tesher,Jalebi Baby,-,1,12,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),38,5,90,,,,
100,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),99,43,33,,,,
