Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby & 42 Dugg,We Paid,84,1,2,90,2020-05-10,19,2020-07-05
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,36,,,,
3,-,Juice WRLD & Marshmello,Come & Go,-,2,1,4,2020-07-19,4,2020-07-19
4,down,Eminem,The Monster (feat. Rihanna),3,2,36,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,36,,,,
6,up,Imran Khan,Satisfya,6,1,36,98,2020-11-15,98,2020-11-15
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,34,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,36,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,36,,,,
10,up,Eminem,Rap God,10,6,36,,,,
11,down,Desiigner,Panda,8,1,36,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,5,30,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,36,,,,
14,up,Drake,Hotline Bling,15,4,36,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),18,14,36,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,30,,,,
17,down,Eminem,Not Afraid,11,11,36,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,36,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),23,8,32,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,2,36,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,36,,,,
22,up,StaySolidRocky,Party Girl,40,1,5,86,2020-05-10,14,2020-06-14
23,up,Raja Kumari,Peace,82,23,2,,,,
24,up,Kendrick Lamar & SZA,All the Stars,27,19,36,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,36,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,36,26,2019-10-06,26,2019-10-06
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,32,,,,
28,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,16,,,,
29,-,Flo Rida,Whistle,-,2,33,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,35,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,33,,,,
32,up,Flo Rida,My House,52,10,35,,,,
33,up,50 Cent,In Da Club,36,22,36,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,36,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),39,18,34,,,,
36,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,36,1,75,2020-07-19,75,2020-07-19
37,down,K'naan,Wavin' Flag,22,19,36,,,,
38,up,Drake,Too Good (feat. Rihanna),42,35,36,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,36,,,,
40,down,Drake,In My Feelings,17,14,33,,,,
41,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,2,66,2020-05-03,18,2020-05-31
42,up,Kendrick Lamar,HUMBLE.,44,33,36,,,,
43,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",21,16,36,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),97,5,35,,,,
45,down,Eminem,Mockingbird,43,20,36,,,,
46,-,Juice WRLD & Halsey,Life's a Mess,-,46,1,84,2020-07-12,20,2020-07-19
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,33,,,,
48,down,Flo Rida,Low (feat. T-Pain),32,12,34,,,,
49,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,35,,,,
50,up,Nicki Minaj,Super Bass,56,9,31,,,,
51,down,Eminem,Berzerk,31,17,36,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),2,1,17,100,2020-03-01,7,2020-04-26
53,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,1,,,,
54,-,Trippie Redd,Love Sick,-,54,1,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,35,,,,
56,-,Sidhu Moose Wala,Jail,-,56,1,,,,
57,-,PewDiePie & Party in Backyard,Mine All Day (Instrumental),-,57,1,,,,
58,down,G-Eazy & Kehlani,Good Life,13,7,33,,,,
59,-,7kingZ,Legendary,-,59,1,,,,
60,-,Harv,Lost in Space,-,60,1,,,,
61,-,DJ Drobitussin,Halo (Screwed and Chopped),-,61,1,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,7,34,,,,
63,down,Drake,Passionfruit,57,41,36,,,,
64,down,Eminem,River (feat. Ed Sheeran),58,44,36,,,,
65,up,Tesher,Young Shahrukh,67,13,5,,,,
66,-,Didi B & Afro B,Puissant,-,66,1,,,,
67,-,Juice WRLD & Halsey,Life's a Mess,-,67,1,,,,
68,-,Louis J Clark,Sassy’s Rave (Remix),-,68,1,,,,
69,-,Kunnns,Slide Thru (feat. June Andreas),-,69,1,,,,
70,-,Omkar,Zara Zara,-,70,2,,,,
71,-,Real,Let'em Talk,-,71,1,,,,
72,-,Sed & Rahyel P.,Laham,-,72,1,,,,
73,-,Juice WRLD,Righteous,-,73,1,24,2020-05-03,24,2020-05-03
74,-,Jason R.,Tears from the Sky,-,74,1,,,,
75,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie) [Badd Dimes Remix],-,75,1,,,,
76,-,Fabvl,Never Fall Apart,-,76,1,,,,
77,-,Deedz B,Grave (Bonus Track),-,77,1,,,,
78,-,XXXTENTACION,Riot,-,78,1,,,,
79,-,Aziatik,Black Sheep,-,79,1,,,,
80,-,RONIN,All Girls Are the Same,-,80,1,,,,
81,-,Fabvl & Divide Music,Burn It Down (My Hero Academia),-,81,1,,,,
82,-,Lil Kuya,Jadine,-,82,1,,,,
83,-,Es.cE,New City,-,83,1,,,,
84,-,Yoki,Get Me Higher,-,84,1,,,,
85,-,jbelga,PAFALL! (feat. am-am),-,85,1,,,,
86,-,Krtas Nssa,Ghanbka Lik,-,86,1,,,,
87,-,Krtas Nssa,Keep This Between Us,-,87,1,,,,
88,-,Flariick,Sexual Love Sounds,-,88,1,,,,
89,-,Balti,Galouli Ma Tji (feat. Zina Gasrinia),-,89,1,,,,
90,-,Jordyn Edmonds,Rough,-,90,1,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),51,24,35,,,,
92,down,Fetty Wap,Trap Queen,48,9,36,,,,
93,-,Nobrvnd,Bakit (feat. Alisson Shore),-,93,1,,,,
94,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,94,1,,,,
95,down,Ayo & Teo,Rolex,72,24,32,,,,
96,down,Drake,God's Plan,53,19,29,,,,
97,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,16,35,,,,
98,up,Eminem,Survival,100,49,34,,,,
99,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,33,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,18,27,,,,
