Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),47,1,2,,,,
2,up,Desiigner,Panda,13,1,14,,,,
3,down,Imran Khan,Satisfya,2,1,14,98,2020-11-15,98,2020-11-15
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,14,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,14,,,,
6,-,Nicki Minaj,Yikes,-,6,1,36,2020-02-09,36,2020-02-09
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,10,,,,
8,down,Eminem,The Monster (feat. Rihanna),4,2,14,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,14,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,5,14,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,14,,,,
12,down,Flo Rida,Whistle,5,2,14,,,,
13,up,G-Eazy & Kehlani,Good Life,18,7,14,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,13,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,14,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,14,,,,
17,down,Eminem,Rap God,11,6,14,,,,
18,up,Flo Rida,My House,44,10,13,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
20,up,Drake,In My Feelings,23,14,14,,,,
21,down,Fetty Wap,Trap Queen,15,9,14,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,14,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,14,,,,
24,down,Eminem,Not Afraid,14,11,14,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,16,14,,,,
26,up,K'naan,Wavin' Flag,27,19,14,,,,
27,up,Post Malone,Circles,82,7,13,2,2019-10-06,2,2019-10-06
28,up,Kendrick Lamar & SZA,All the Stars,30,19,14,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),16,2,14,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,14,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,14,26,2019-10-06,26,2019-10-06
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,14,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),31,8,11,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,14,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,14,,,,
36,down,Drake,Hotline Bling,20,4,14,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,13,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,26,14,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,14,,,,
40,down,50 Cent,In Da Club,38,22,14,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),42,18,14,,,,
42,down,G-Eazy & Halsey,Him & I,39,16,14,,,,
43,up,Eminem,Mockingbird,58,20,14,,,,
44,up,Drake,Too Good (feat. Rihanna),46,35,14,,,,
45,down,Kendrick Lamar,HUMBLE.,41,33,14,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,11,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),50,24,14,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,14,,,,
49,down,Flo Rida,Low (feat. T-Pain),35,12,12,,,,
50,-,Swadesi,"Sau Takka Sach (feat. Mawali, 100RBH & Raakshas)",-,1,1,,,,
51,up,Eminem,River (feat. Ed Sheeran),53,44,14,,,,
52,up,Drake,Passionfruit,52,41,14,,,,
53,down,Eminem,Berzerk,22,17,14,,,,
54,-,Swadesi,"Khabardaar (feat. 100RBH, Bamboy & TodFod)",-,37,1,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,11,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,12,,,,
57,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,12,,,,
58,up,Kent Jones,Don't Mind,59,30,14,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,10,,,,
60,up,Vanilla Ice,Ice Ice Baby,62,47,11,,,,
61,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,10,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),17,5,14,,,,
63,-,James Attanasio,Shake It Up!,-,63,1,,,,
64,up,Nicki Minaj,Super Bass,94,9,13,,,,
65,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,4,,,,
66,-,Nujabes,Thank you (feat. Apani B),-,66,1,,,,
67,down,Outlandish,Aicha,61,31,12,,,,
68,-,Bugzy Malone,Boxes Of Bush,-,68,1,,,,
69,-,Kenichiro Nishihara,Magazine (feat. Ashley Eriksson),-,69,1,,,,
70,-,Nseeb & Jagga,Stacks (feat. Vitamin),-,70,1,,,,
71,-,Uniq Poet,Kaalo 2.0,-,71,1,,,,
72,-,Blazo,Fresh Orange,-,72,1,,,,
73,-,50 Cent,P.I.M.P.,-,73,1,,,,
74,-,Arizona Zervas,ROXANNE,-,2,7,14,2019-11-24,4,2019-12-22
75,-,"DIVINE, MC Altaf & D’Evil","Gully Gang Cypher, Vol. 2",-,75,1,,,,
76,-,Tommy Genesis,100 Bad (Charli XCX Remix),-,76,1,,,,
77,-,Blazo,Light Blue,-,77,1,,,,
78,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,78,1,,,,
79,-,The Roots & Tariq Trotter,You Got Me (feat. Erykah Badu & Eve),-,79,1,,,,
80,down,Ayo & Teo,Rolex,55,24,11,,,,
81,-,Pop Smoke,Christopher Walking,-,81,1,,,,
82,-,Future,Life Is Good (feat. Drake),-,1,4,86,2020-01-12,6,2020-01-19
83,-,The Roots,What They Do,-,83,1,,,,
84,-,Pop Smoke,Get Back,-,84,1,,,,
85,-,Juice WRLD,Lucid Dreams,-,46,3,7,2019-12-15,7,2019-12-15
86,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,14,,,,
87,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,87,1,,,,
88,-,Pop Smoke,Shake the Room (feat. Quavo),-,88,1,,,,
89,-,JAY-Z,Takeover,-,89,1,,,,
90,-,Pop Smoke,Invincible,-,90,1,,,,
91,-,SAINt JHN,Trap (feat. Lil Baby),-,91,1,,,,
92,-,6 Dogs,It's Worth Feeling Empty <3,-,92,1,,,,
93,-,Migos,Work Hard,-,93,1,,,,
94,-,Anti-Pop Consortium,Reflections,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,10,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,9,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),86,51,13,,,,
98,down,Eminem,Survival,56,49,14,,,,
99,down,Kanye West,Heartless,63,54,13,,,,
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,37,10,,,,
