Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo,Viens Danser,1,1,7,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,1,15,71,2020-02-09,71,2020-02-09
3,-,Juanito Segarra,Eso Es el Amor,-,2,2,,,,
4,-,Emilíana Torrini,Unemployed In Summertime,-,4,2,,,,
5,-,Grupo Fantasma,Let Me Be (feat. Tomar Williams),-,1,1,,,,
6,-,J Balvin,Amarillo,-,2,11,30,2020-03-29,30,2020-03-29
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,3,,,,
8,-,Gaby Moreno,Cucurrucucú Paloma,-,8,1,,,,
9,-,Osman Martins & Pierre Gillet,Parceria,-,9,1,,,,
10,up,Gente de Zona & Becky G.,Muchacha,11,9,2,,,,
11,-,Homegrown,Ven Aqu',-,5,2,,,,
