Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,2,1,8,,,,
2,up,Calema,Emmène Moi,3,2,11,,,,
3,down,Becky G,Arranca (feat. Omega),1,1,49,,,,
4,up,Shakira,Puntería (Vinyl Version),4,4,7,,,,
5,up,DJ Snake & Peso Pluma,Teka,5,5,3,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,6,1,107,,,,
7,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),7,2,5,,,,
8,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,6,7,,,,
9,up,floyymenor & Cris Mj,Gata Only,20,2,2,,,,
10,up,DJ Snake & Peso Pluma,Teka,10,9,3,,,,
11,down,KAROL G & Tiësto,CONTIGO,9,7,8,,,,
12,down,ROSALÍA,LLYLM,8,1,68,,,,
13,down,Ambar Lucid,Frio,12,3,9,,,,
14,-,Trini Lopez,La Bamba,-,14,1,,,,
15,down,Anitta,Envolver,11,2,62,,,,
16,up,Ana Mena,Madrid City,16,9,6,,,,
17,-,ROSALÍA & Rauw Alejandro,PROMESA,-,2,15,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,92,,,,
